Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,39,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,35,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,39,,,,
6,up,Ali Gatie,It's You,6,3,39,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,39,,,,
8,up,Rels B,Sin Mirar las Señales,8,2,39,,,,
9,up,The Weeknd,Call Out My Name,12,2,39,,,,
10,down,John Legend,All of Me,9,3,39,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,39,,,,
12,up,The Weeknd,The Hills,15,10,39,,,,
13,down,The Weeknd,In Your Eyes,10,2,20,41,2020-03-22,12,2020-03-29
14,down,Lil Silvio & El Vega,Tienes La Magia,13,7,39,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),17,4,28,99,2020-04-12,91,2020-04-19
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,39,,,,
17,up,Chris Brown & Young Thug,Go Crazy,19,15,13,98,2020-05-31,13,2020-08-16
18,down,Rels B,Aleluya (Pt.2),14,8,14,,,,
19,up,Doja Cat,Rules,28,19,17,,,,
20,up,Nicky Jam,En la Cama (feat. Daddy Yankee),20,7,39,,,,
21,up,Masego,Tadow (feat. FKJ),30,19,29,,,,
22,down,Lalo Ebratt & Trapical,Mocca,21,11,39,,,,
23,up,Tory Lanez,The Take (feat. Chris Brown),35,9,24,65,2019-11-24,65,2019-11-24
24,up,Amy Winehouse,Back to Black,24,10,39,,,,
25,down,The Weeknd,Save Your Tears,18,1,20,80,2020-03-22,1,2021-03-21
26,down,The Weeknd,Die For You,23,2,39,,,,
27,up,Rihanna,Don't Stop the Music,36,4,39,,,,
28,up,Joji,SLOW DANCING IN THE DARK,34,13,39,,,,
29,up,"Earth, Wind & Fire",September,32,7,39,,,,
30,down,Childish Gambino,Redbone,22,22,39,,,,
31,up,Chloe x Halle,Do It,31,23,11,,,,
32,up,The Weeknd,After Hours,33,1,24,37,2020-02-23,22,2020-03-01
33,down,Chris Brown,No Guidance (feat. Drake),29,3,39,34,2019-10-06,34,2019-10-06
34,up,Stevie Wonder,Part-Time Lover,37,19,39,,,,
35,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,8,11,,,,
36,down,Rels B,Si No Te Veo,26,12,39,,,,
37,up,Khalid,Talk,44,20,39,86,2019-10-06,86,2019-10-06
38,up,Joji,worldstar money (interlude),38,29,2,,,,
39,up,J Balvin & Willy William,Mi Gente,52,1,39,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,43,37,38,,,,
41,up,Amy Winehouse,Rehab,57,23,38,,,,
42,down,Alicia Keys,If I Ain't Got You,27,16,39,,,,
43,up,The Weeknd,Heartless,46,2,36,22,2019-12-01,5,2019-12-08
44,up,Daniel Caesar,Best Part (feat. H.E.R.),51,32,38,,,,
45,down,Khalid & Disclosure,Know Your Worth,40,11,26,66,2020-02-09,39,2020-02-16
46,up,Maleek Berry,Kontrol,48,31,13,,,,
47,up,Khalid,Location,64,25,39,,,,
48,up,Estelle,American Boy (feat. Kanye West),49,21,39,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,6,39,,,,
50,down,"Earth, Wind & Fire",Let's Groove,42,10,37,,,,
51,up,Doja Cat,Say So (feat. Nicki Minaj),54,4,14,57,2020-03-08,13,2020-05-10
52,up,Alicia Keys,No One,59,24,39,,,,
53,down,Summer Walker,Girls Need Love,39,20,17,,,,
54,down,Doja Cat,Candy,45,2,39,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,39,,,,
56,up,Rels B,Orgullo,58,19,39,,,,
57,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,15,38,,,,
58,up,Khalid,Better,68,25,39,,,,
59,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,22,39,,,,
60,up,The Weeknd,Often,79,24,8,,,,
61,down,The Weeknd,Hardest To Love,47,7,20,96,2020-03-22,29,2020-03-29
62,up,Mark Ronson,Valerie,71,34,30,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,23,37,,,,
64,-,Doja Cat & Tyga,Juicy,-,22,36,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),67,31,34,,,,
66,-,The Weeknd,Secrets,-,32,37,,,,
67,-,Kali Uchis,Dead To Me,-,36,5,,,,
68,-,Amy Winehouse,Tears Dry On Their Own,-,59,11,,,,
69,up,oscu,No Dijeron Nada,72,26,18,,,,
70,down,Rels B,LA LATINA,53,19,38,,,,
71,up,Chloe x Halle,Forgive Me,97,30,6,,,,
72,up,The Weeknd,Alone Again,98,5,20,62,2020-03-22,21,2020-03-29
73,up,The Weeknd,Escape From LA,76,13,19,41,2020-03-29,41,2020-03-29
74,-,Amy Winehouse,Me & Mr Jones,-,74,3,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,17,,,,
76,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,29,,,,
77,up,Lil Silvio & El Vega,Que Tengo Que Hacer,77,27,36,,,,
78,down,Alicia Keys,Girl On Fire,65,48,20,,,,
79,-,Doja Cat,Juicy,-,26,35,,,,
80,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,80,1,,,,
81,down,The Weeknd,Snowchild,73,12,18,33,2020-03-29,33,2020-03-29
82,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],41,13,24,57,2020-07-26,57,2020-07-26
83,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,56,1,,,,
84,up,Khalid,8TEEN,91,63,6,,,,
85,down,Rels B & Nathy Peluso,No Se Perdona,50,11,18,,,,
86,-,Aya Nakamura,Jolie nana,-,72,1,76,2020-08-02,76,2020-08-02
87,-,The Weeknd,False Alarm,-,35,2,,,,
88,up,LEE HI,HOLO,95,81,2,,,,
89,-,Amy Winehouse,Love Is a Losing Game,-,80,2,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,37,26,,,,
91,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,33,,,,
92,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,78,13,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,93,1,,,,
94,-,The Weeknd,Scared To Live,-,10,18,96,2020-03-22,37,2020-03-29
95,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],60,3,26,,,,
96,-,Rick James,Super Freak,-,22,13,,,,
97,-,Ben E. King,Stand By Me,-,43,26,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,98,1,,,,
99,down,Doja Cat,Cyber Sex,92,26,29,,,,
100,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,42,20,,,,
