Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,16,,,,
4,up,Ali Gatie,It's You,5,3,16,41,2019-10-06,35,2019-10-27
5,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],3,3,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,16,,,,
7,up,Aya Nakamura,Djadja,7,1,16,85,2020-06-28,70,2020-07-19
8,up,Surfaces,Sunday Best,13,8,7,96,2020-03-01,27,2020-04-26
9,up,John Legend,All of Me,9,3,16,,,,
10,down,Rels B,Sin Mirar las Señales,8,2,16,,,,
11,up,The Weeknd,Can't Feel My Face,12,5,16,,,,
12,up,The Weeknd,Heartless,19,2,13,22,2019-12-01,5,2019-12-08
13,-,The Weeknd,After Hours,-,1,1,37,2020-02-23,22,2020-03-01
14,down,Lil Silvio & El Vega,Tienes La Magia,10,7,16,,,,
15,up,Nicky Jam,En la Cama (feat. Daddy Yankee),15,7,16,,,,
16,up,The Weeknd,Call Out My Name,18,2,16,,,,
17,down,Doja Cat,Candy,14,2,16,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,10,16,,,,
19,down,Lalo Ebratt & Trapical,Mocca,16,11,16,,,,
20,down,Khalid & Disclosure,Know Your Worth,11,11,3,66,2020-02-09,39,2020-02-16
21,up,The Weeknd,The Hills,22,10,16,,,,
22,down,Chris Brown,No Guidance (feat. Drake),21,3,16,34,2019-10-06,34,2019-10-06
23,down,Jennifer Lopez,Love Don't Cost a Thing,17,9,11,,,,
24,down,Rels B,Si No Te Veo,23,12,16,,,,
25,down,Amy Winehouse,Back to Black,24,10,16,,,,
26,up,The Weeknd,Die For You,29,2,16,,,,
27,up,Estelle,American Boy (feat. Kanye West),30,21,16,,,,
28,down,Khalid,Talk,27,20,16,86,2019-10-06,86,2019-10-06
29,down,"Earth, Wind & Fire",September,25,7,16,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,5,16,,,,
31,up,J Balvin & Willy William,Mi Gente,35,1,16,,,,
32,up,Rihanna,Don't Stop the Music,39,4,16,,,,
33,down,Alicia Keys,If I Ain't Got You,31,16,16,,,,
34,down,Marie,X2 (feat. Inkas Mob),26,22,5,,,,
35,up,Doja Cat,Cyber Sex,47,26,6,,,,
36,up,The Weeknd,Secrets,62,32,16,,,,
37,up,Kaash Paige,Love Songs,38,21,16,,,,
38,up,Doja Cat,Juicy,48,26,15,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),61,4,5,99,2020-04-12,91,2020-04-19
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,16,,,,
41,down,Khalid,Location,32,25,16,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,23,16,,,,
43,down,Rels B,Orgullo,37,19,16,,,,
44,up,Alicia Keys,No One,45,24,16,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,22,16,,,,
46,up,Masego,Tadow (feat. FKJ),57,19,6,,,,
47,down,Khalid,Young Dumb & Broke,43,26,16,,,,
48,down,Joji,SLOW DANCING IN THE DARK,28,13,16,,,,
49,down,Amy Winehouse,Rehab,42,23,16,,,,
50,down,Khalid,Better,46,25,16,,,,
51,up,Mark Ronson,Valerie,58,34,16,,,,
52,down,Doja Cat & Tyga,Juicy,40,22,16,,,,
53,down,Lil Silvio & El Vega,Que Tengo Que Hacer,51,27,16,,,,
54,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),54,17,16,,,,
55,down,Childish Gambino,Redbone,53,22,16,,,,
56,down,Rels B,LA LATINA,36,19,16,,,,
57,up,Nelly,Dilemma (feat. Kelly Rowland),83,45,15,,,,
58,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),69,31,16,,,,
59,up,oscu,No Dijeron Nada,64,26,10,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,37,16,,,,
61,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),50,15,16,,,,
62,up,Yeuri La Realeza,Perfect (Spanish Version),81,52,16,,,,
63,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],55,42,16,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,38,16,,,,
65,down,Stevie Wonder,Part-Time Lover,52,19,16,,,,
66,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],76,66,13,,,,
67,up,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),77,52,15,,,,
68,up,"Earth, Wind & Fire",Let's Groove,89,10,16,,,,
69,down,Jennifer Lopez,Get Right,56,26,3,,,,
70,down,Aretha Franklin,Respect,59,59,10,,,,
71,up,TLC,No Scrubs,94,47,16,,,,
72,up,blackbear,Idfc,78,39,16,,,,
73,-,Raes,Amanecerme (feat. Alejandro Roca Rey),-,54,1,,,,
74,down,Alicia Keys,Girl On Fire,73,48,11,,,,
75,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",66,48,13,,,,
76,up,Aya Nakamura,Pookie,80,40,11,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,65,37,16,,,,
78,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),92,78,9,,,,
79,-,Jackson 5,I Want You Back,-,42,9,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),63,32,16,,,,
81,-,Aretha Franklin,Respect,-,61,5,,,,
82,up,Ben E. King,Stand By Me,84,43,13,,,,
83,down,PARTYNEXTDOOR,Loyal (feat. Drake),33,22,12,90,2019-11-24,42,2019-12-01
84,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,12,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,9,,,,
86,-,Brent Faiyaz,Trust,-,26,1,,,,
87,-,Arlo Parks,Eugene,-,87,1,,,,
88,down,Jennifer Lopez,Ain't It Funny,60,34,3,,,,
89,-,Akon,Lonely,-,8,3,,,,
90,down,Khalid,Eleven,88,22,7,,,,
91,-,Kool & The Gang,Fresh,-,76,1,,,,
92,-,The Weeknd,Party Monster,-,21,6,,,,
93,down,Rels B,Quédate,68,38,13,,,,
94,up,Alicia Keys,Fallin',99,41,13,,,,
95,down,Victoria Monét,Moment,67,62,2,,,,
96,-,Kool & The Gang,Get Down On It,-,68,2,,,,
97,down,Diana Ross,I'm Coming Out,75,45,8,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,67,7,,,,
99,-,Rupert Holmes,Escape (The Pina Colada Song),-,62,3,,,,
100,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,33,6,79,2019-11-10,77,2019-11-17
