Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,42,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,38,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,42,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,42,,,,
7,down,Ali Gatie,It's You,6,3,42,41,2019-10-06,35,2019-10-27
8,up,Rels B,Sin Mirar las Señales,8,2,42,,,,
9,up,John Legend,All of Me,10,3,42,,,,
10,down,The Weeknd,Call Out My Name,9,2,42,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,42,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,14,7,42,,,,
13,down,The Weeknd,In Your Eyes,12,2,23,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,The Hills,13,12,42,,,,
15,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),33,15,41,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,42,,,,
17,up,The Weeknd,Save Your Tears,19,1,23,80,2020-03-22,1,2021-03-21
18,up,Doja Cat,Like That (feat. Gucci Mane),18,4,31,99,2020-04-12,91,2020-04-19
19,down,Chris Brown & Young Thug,Go Crazy,16,15,16,98,2020-05-31,13,2020-08-16
20,down,Rels B,Aleluya (Pt.2),15,8,17,,,,
21,down,Doja Cat,Rules,20,19,20,,,,
22,up,The Weeknd,Die For You,22,2,42,,,,
23,down,Nicky Jam,En la Cama (feat. Daddy Yankee),21,7,42,,,,
24,down,Amy Winehouse,Back to Black,23,10,42,,,,
25,up,Masego,Tadow (feat. FKJ),26,19,32,,,,
26,down,Lalo Ebratt & Trapical,Mocca,24,11,42,,,,
27,up,Rels B,Si No Te Veo,27,12,42,,,,
28,down,Childish Gambino,Redbone,25,22,42,,,,
29,up,Alicia Keys,If I Ain't Got You,36,16,42,,,,
30,up,"Earth, Wind & Fire",September,32,7,42,,,,
31,down,Chris Brown,No Guidance (feat. Drake),30,3,42,34,2019-10-06,34,2019-10-06
32,down,Joji,SLOW DANCING IN THE DARK,28,13,42,,,,
33,up,Khalid,Talk,42,20,42,86,2019-10-06,86,2019-10-06
34,down,The Weeknd,After Hours,31,1,27,37,2020-02-23,22,2020-03-01
35,up,Estelle,American Boy (feat. Kanye West),62,21,42,,,,
36,up,Stevie Wonder,Part-Time Lover,37,19,42,,,,
37,up,Alicia Keys,No One,44,24,42,,,,
38,up,Rihanna,Don't Stop the Music,53,4,42,,,,
39,down,Chloe x Halle,Do It,35,23,14,,,,
40,up,The Weeknd,Heartless,41,2,39,22,2019-12-01,5,2019-12-08
41,down,"Earth, Wind & Fire",Let's Groove,39,10,40,,,,
42,up,Khalid,Location,54,25,42,,,,
43,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,8,14,,,,
44,up,Khalid & Disclosure,Know Your Worth,67,11,29,66,2020-02-09,39,2020-02-16
45,down,Joji,worldstar money (interlude),29,29,5,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),66,4,17,57,2020-03-08,13,2020-05-10
47,up,Stevie Wonder,I Just Called To Say I Love You,50,37,41,,,,
48,up,Amy Winehouse,Rehab,51,23,41,,,,
49,down,Tory Lanez,The Take (feat. Chris Brown),34,9,27,65,2019-11-24,65,2019-11-24
50,down,Doja Cat,Freak,38,32,3,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,6,42,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,42,,,,
53,up,Rels B,LA LATINA,57,19,41,,,,
54,down,Khalid,Better,40,25,42,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,5,42,,,,
56,up,Alicia Keys,So Done (feat. Khalid),68,56,2,,,,
57,up,Alicia Keys,Fallin',83,41,28,,,,
58,down,J Balvin & Willy William,Mi Gente,45,1,42,,,,
59,up,Donna Summer,Hot Stuff,99,59,12,,,,
60,up,oscu,No Dijeron Nada,72,26,20,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),56,32,41,,,,
62,up,Doja Cat,Juicy,63,26,38,,,,
63,down,Rels B,Orgullo,47,19,42,,,,
64,-,Mark Ronson,Valerie,-,34,32,,,,
65,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],58,3,29,,,,
66,down,Doja Cat,Candy,55,2,42,,,,
67,down,The Weeknd,Secrets,52,32,40,,,,
68,up,Summer Walker,Girls Need Love,87,20,20,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,23,40,,,,
70,up,blackbear,Idfc,90,39,35,,,,
71,-,The Weeknd,Repeat After Me (Interlude),-,18,18,62,2020-03-29,62,2020-03-29
72,up,Joji,Yeah Right,75,47,18,,,,
73,-,Maleek Berry,Kontrol,-,31,14,,,,
74,down,Khalid,Young Dumb & Broke,61,26,38,,,,
75,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],73,13,26,57,2020-07-26,57,2020-07-26
76,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,38,29,,,,
77,-,Nicki Minaj,Super Bass,-,77,4,,,,
78,up,Rels B & Nathy Peluso,No Se Perdona,91,11,20,,,,
79,-,TLC,No Scrubs,-,47,30,,,,
80,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,21,,,,
81,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],79,42,22,,,,
82,-,Daniel Caesar,Japanese Denim,-,71,6,,,,
83,-,Mario,Let Me Love You,-,82,3,,,,
84,-,"Josue Alaniz, Kurt & Marcos Menchaca",La vida viene y va,-,84,1,,,,
85,-,Usher,Scream,-,26,3,,,,
86,down,Rels B,Para Llegar Arriba (Pt.1),59,12,14,,,,
87,-,Patrice Rushen,Forget Me Nots (Single Version),-,86,1,,,,
88,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,30,,,,
89,down,Rick James,Super Freak,80,22,15,,,,
90,down,Lil Silvio & El Vega,Que Tengo Que Hacer,88,27,39,,,,
91,-,The Weeknd,Wasted Times,-,74,5,,,,
92,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,35,,,,
93,down,The Weeknd,Alone Again,70,5,22,62,2020-03-22,21,2020-03-29
94,-,Alicia Keys,Girl On Fire,-,48,21,,,,
95,-,The Weeknd,Missed You (Bonus Track),-,36,10,,,,
96,down,The Weeknd,Hardest To Love,69,7,23,96,2020-03-22,29,2020-03-29
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,18,,,,
98,-,Doja Cat,Cyber Sex,-,26,31,,,,
99,-,Rels B,¿Y Tú Qué?,-,21,19,,,,
100,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,56,2,,,,
