Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,107,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,50,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,4,1,67,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,126,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,57,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,126,,,,
8,down,Rels B,Sin Mirar las Señales,7,2,126,,,,
9,up,Doja Cat,Say So,10,2,122,100,2020-02-02,6,2020-05-03
10,down,Doja Cat,Streets,8,3,69,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Die For You,14,2,126,,,,
12,down,Lil Silvio & El Vega,Tienes La Magia,11,7,126,,,,
13,up,The Weeknd,Sacrifice,13,1,13,,,,
14,up,The Weeknd,Can't Feel My Face,22,5,126,,,,
15,up,Lucky Daye,Over,39,15,2,,,,
16,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,95,,,,
17,down,John Legend,All of Me,16,3,126,,,,
18,down,Filtradios,Or Naah - Spanish,12,8,8,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,1,22,,,,
20,down,Amy Winehouse,Back to Black,19,10,126,,,,
21,up,The Weeknd,Take My Breath,26,2,33,,,,
22,up,The Weeknd,Less Than Zero,23,8,13,,,,
23,down,Nicky Jam,En la Cama (feat. Daddy Yankee),21,7,126,,,,
24,down,The Weeknd,In Your Eyes,18,2,107,41,2020-03-22,12,2020-03-29
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,10,126,,,,
26,up,The Weeknd,Out of Time,30,4,13,,,,
27,up,The Weeknd,The Hills,28,10,126,,,,
28,down,"Earth, Wind & Fire",September,27,7,126,,,,
29,up,Steve Lacy,Dark Red,38,15,36,,,,
30,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],25,3,111,,,,
31,down,The Weeknd,Call Out My Name,29,2,126,,,,
32,down,Stevie Wonder,Part-Time Lover,20,19,126,,,,
33,up,Pink Sweat$,At My Worst,71,17,58,70,2021-01-10,70,2021-01-10
34,up,The Weeknd,Gasoline,36,5,13,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,31,4,59,37,2021-02-21,8,2021-03-21
36,up,The Weeknd,Is There Someone Else?,48,13,13,,,,
37,down,Aya Nakamura,Copines,33,5,69,,,,
38,down,Aya Nakamura,Djadja,32,1,126,85,2020-06-28,70,2020-07-19
39,up,Ali Gatie,It's You,61,3,126,41,2019-10-06,35,2019-10-27
40,down,Blondie,Call Me,34,17,37,,,,
41,up,Rihanna,Don't Stop the Music,51,4,126,,,,
42,down,Lalo Ebratt & Trapical,Mocca,41,11,126,,,,
43,up,"Earth, Wind & Fire",Let's Groove,43,10,122,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,44,3,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,5,126,,,,
46,up,Alicia Keys,If I Ain't Got You,52,16,126,,,,
47,up,The Weeknd,After Hours,49,1,111,37,2020-02-23,22,2020-03-01
48,down,Doja Cat,Rules,42,19,104,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,5,36,,,,
50,up,Joji,SLOW DANCING IN THE DARK,55,13,126,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,6,122,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),45,4,115,99,2020-04-12,91,2020-04-19
53,down,Childish Gambino,Redbone,46,22,126,,,,
54,up,blackbear,Idfc,72,39,80,,,,
55,-,Kehlani,up at night (feat. Justin Bieber),-,36,1,,,,
56,down,Doja Cat,Tia Tamera (feat. Rico Nasty),35,35,11,,,,
57,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),63,31,109,,,,
58,up,The Weeknd,Best Friends,78,14,12,,,,
59,down,Jaze,no le mienta a mamá,40,25,7,,,,
60,up,Doja Cat,Juicy,86,26,108,,,,
61,down,Ben E. King,Stand By Me,44,43,48,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,38,107,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,22,124,,,,
64,down,Omah Lay & Justin Bieber,Attention,60,23,5,,,,
65,down,The Weeknd,How Do I Make You Love Me?,47,7,13,,,,
66,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,43,1,,,,
67,down,Chris Brown,No Guidance (feat. Drake),53,3,126,34,2019-10-06,34,2019-10-06
68,down,Stevie Wonder,I Just Called To Say I Love You,58,37,123,,,,
69,down,Khalid,Location,64,25,116,,,,
70,down,Muni Long,Hrs and Hrs,50,32,11,,,,
71,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",54,16,70,,,,
72,down,blackbear,Idfc,59,34,31,,,,
73,-,LeeHi,ONLY,-,28,23,,,,
74,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),74,24,35,,,,
75,down,SZA,I Hate U,66,9,18,,,,
76,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),100,76,2,,,,
77,down,Rels B,Si No Te Veo,76,12,114,,,,
78,-,Rels B & Nathy Peluso,No Se Perdona,-,11,86,,,,
79,up,Amy Winehouse,Rehab,81,23,125,,,,
80,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",80,10,13,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,23,116,,,,
82,down,Marcelo Frisancho,E11,70,17,12,,,,
83,up,Donna Summer,Hot Stuff,85,59,54,,,,
84,down,Doja Cat,Freak,68,32,76,,,,
85,up,The Weeknd,Take My Breath,87,3,10,,,,
86,down,Daniel Caesar,Get You (feat. Kali Uchis),62,31,112,,,,
87,-,The Weeknd,Every Angel is Terrifying,-,29,6,,,,
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,99,,,,
89,up,Joji,Yeah Right,93,47,60,,,,
90,-,VEDO,You Got It,-,9,32,71,2020-09-27,67,2020-10-04
91,-,Doja Cat & Tyga,Juicy,-,22,80,,,,
92,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),84,52,36,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,18,,,,
94,-,The Weeknd,Snowchild,-,12,35,33,2020-03-29,33,2020-03-29
95,down,Alicia Keys,No One,90,24,126,,,,
96,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],96,41,28,,,,
97,up,Ne-Yo,Because of You,98,23,28,,,,
98,-,The Weeknd,Often,-,24,48,,,,
99,-,The Weeknd,Starry Eyes,-,19,11,,,,
100,down,Rels B,Orgullo,77,19,96,,,,
