Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,95,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,39,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,29,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,79,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,98,,,,
7,down,The Weeknd,Take My Breath,6,2,7,,,,
8,up,Doja Cat,Say So,9,2,94,100,2020-02-02,6,2020-05-03
9,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,67,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,98,,,,
11,up,Chlöe,Have Mercy,52,11,2,,,,
12,up,Doja Cat,Streets,14,3,41,27,2021-01-24,7,2021-03-07
13,down,"Earth, Wind & Fire",Let's Groove,12,10,94,,,,
14,up,Rels B,Sin Mirar las Señales,20,2,98,,,,
15,down,"Earth, Wind & Fire",September,11,7,98,,,,
16,up,John Legend,All of Me,18,3,98,,,,
17,down,Lil Silvio & El Vega,Tienes La Magia,13,7,98,,,,
18,down,Aya Nakamura,Copines,15,5,41,,,,
19,down,Steve Lacy,Dark Red,17,15,8,,,,
20,down,The Weeknd,Can't Feel My Face,16,5,98,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,5,8,,,,
22,up,Aya Nakamura,Djadja,25,1,98,85,2020-06-28,70,2020-07-19
23,down,Pink Sweat$,At My Worst,22,17,30,70,2021-01-10,70,2021-01-10
24,down,The Weeknd,Die For You,21,2,98,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,10,98,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,23,4,31,37,2021-02-21,8,2021-03-21
27,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],30,3,83,,,,
28,down,The Weeknd,Call Out My Name,26,2,98,,,,
29,up,Alicia Keys,If I Ain't Got You,33,16,98,,,,
30,down,The Weeknd,In Your Eyes,27,2,79,41,2020-03-22,12,2020-03-29
31,up,Blondie,Call Me,34,17,9,,,,
32,up,Nicky Jam,En la Cama (feat. Daddy Yankee),35,7,98,,,,
33,down,Amy Winehouse,Back to Black,29,10,98,,,,
34,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),24,24,7,,,,
35,up,Lalo Ebratt & Trapical,Mocca,45,11,98,,,,
36,down,The Weeknd,The Hills,31,12,98,,,,
37,down,Chris Brown,No Guidance (feat. Drake),36,3,98,34,2019-10-06,34,2019-10-06
38,up,Ali Gatie,It's You,38,3,98,41,2019-10-06,35,2019-10-27
39,up,Doja Cat,Like That (feat. Gucci Mane),53,4,87,99,2020-04-12,91,2020-04-19
40,up,Joji,SLOW DANCING IN THE DARK,49,13,98,,,,
41,down,Chris Brown & Young Thug,Go Crazy,37,15,72,98,2020-05-31,13,2020-08-16
42,up,Doja Cat,Rules,54,19,76,,,,
43,down,Stevie Wonder,Part-Time Lover,40,19,98,,,,
44,up,"No Deal, Gonzalo Genek & M.Timére",Surcándote,69,44,2,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,38,79,,,,
46,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),51,31,83,,,,
47,down,"No Deal, Valeria & Gonzalo Genek",Lately (feat. M.Timére),32,32,3,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),76,31,89,,,,
49,up,SZA,Good Days,88,5,39,39,2021-01-03,8,2021-01-10
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,22,97,,,,
51,down,Childish Gambino,Redbone,41,22,98,,,,
52,up,Khalid,Better,58,25,91,,,,
53,down,Alicia Keys,No One,44,24,98,,,,
54,up,Vegedream,Ramenez la coupe à la maison,56,21,27,,,,
55,up,blackbear,Idfc,55,39,60,,,,
56,down,Amy Winehouse,Rehab,47,23,97,,,,
57,up,Lil Silvio & El Vega,Que Tengo Que Hacer,67,27,83,,,,
58,up,The Weeknd,After Hours,59,1,83,37,2020-02-23,22,2020-03-01
59,up,blackbear,Idfc,62,34,7,,,,
60,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,16,46,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,5,98,,,,
62,down,Estelle,American Boy (feat. Kanye West),43,21,98,,,,
63,down,Rihanna,Don't Stop the Music,42,4,98,,,,
64,up,eAeon,Don't (feat. RM),75,28,16,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,48,37,96,,,,
66,-,The Weeknd,Often,-,24,40,,,,
67,-,Rels B,Si No Te Veo,-,12,90,,,,
68,up,The Weeknd,In the Night,80,19,17,,,,
69,-,Rels B,LA LATINA,-,19,67,,,,
70,-,The Weeknd,Secrets,-,32,80,,,,
71,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,53,1,,,,
72,down,Doja Cat,Juicy,50,26,82,,,,
73,-,Tems,Found (feat. Brent Faiyaz),-,63,1,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,23,93,,,,
75,-,Usher & Alicia Keys,My Boo,-,41,17,,,,
76,-,The Weeknd,Hardest To Love,-,7,50,96,2020-03-22,29,2020-03-29
77,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,88,,,,
78,-,Bee Gees,You Should Be Dancing (Serban Mix),-,64,12,,,,
79,-,Doja Cat & Tyga,Juicy,-,22,67,,,,
80,-,Khalid,Young Dumb & Broke,-,26,72,,,,
81,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,81,1,,,,
82,-,Giveon,Stuck On You,-,32,7,,,,
83,down,Panther,Estoy Bien,46,46,6,,,,
84,-,Nova,Not Around,-,69,4,,,,
85,down,Joji,Yeah Right,71,47,50,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,96,,,,
87,-,Kaash Paige,Love Songs,-,21,36,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,60,15,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,32,19,,,,
90,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,80,2,,,,
91,-,LeeHi,Savior (feat. B.I),-,91,1,,,,
92,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,64,,,,
93,down,Khalid,Talk,73,20,89,86,2019-10-06,86,2019-10-06
94,-,Doja Cat,So High,-,46,2,,,,
95,up,Kali Uchis,Dead To Me,96,36,45,,,,
96,-,Aretha Franklin,Respect,-,59,17,,,,
97,-,J. Cole,Work Out,-,77,3,,,,
98,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,36,,,,
99,-,Rels B,Aleluya (Pt.2),-,8,44,,,,
100,down,Doja Cat,Freak,65,32,50,,,,
