Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,27,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,44,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,34,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,84,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,103,,,,
7,up,Realestk,Wfm,14,7,3,,,,
8,down,Doja Cat,Say So,7,2,99,100,2020-02-02,6,2020-05-03
9,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,72,,,,
10,down,Lil Silvio & El Vega,Tienes La Magia,9,7,103,,,,
11,down,The Weeknd,Take My Breath,10,2,12,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,103,,,,
13,up,Rels B,Sin Mirar las Señales,13,2,103,,,,
14,up,Doja Cat,Streets,15,3,46,27,2021-01-24,7,2021-03-07
15,down,"Earth, Wind & Fire",Let's Groove,11,10,99,,,,
16,up,John Legend,All of Me,17,3,103,,,,
17,up,Aya Nakamura,Copines,18,5,46,,,,
18,up,The Weeknd,Die For You,20,2,103,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,103,,,,
20,down,"Earth, Wind & Fire",September,16,7,103,,,,
21,down,The Weeknd,Can't Feel My Face,19,5,103,,,,
22,up,Chlöe,Have Mercy,26,11,7,,,,
23,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],22,3,88,,,,
24,up,The Weeknd,Call Out My Name,27,2,103,,,,
25,up,Blondie,Call Me,33,17,14,,,,
26,up,Amy Winehouse,Back to Black,28,10,103,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,30,4,36,37,2021-02-21,8,2021-03-21
28,up,Aya Nakamura,Djadja,35,1,103,85,2020-06-28,70,2020-07-19
29,down,The Weeknd,In Your Eyes,23,2,84,41,2020-03-22,12,2020-03-29
30,down,Steve Lacy,Dark Red,29,15,13,,,,
31,down,Stevie Wonder,Part-Time Lover,24,19,103,,,,
32,up,The Weeknd,The Hills,32,10,103,,,,
33,down,Alicia Keys,If I Ain't Got You,31,16,103,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,99,,,,
35,down,Nicky Jam,En la Cama (feat. Daddy Yankee),34,7,103,,,,
36,up,Lalo Ebratt & Trapical,Mocca,51,11,103,,,,
37,up,Ali Gatie,It's You,42,3,103,41,2019-10-06,35,2019-10-27
38,down,Kali Uchis & SZA,fue mejor,21,14,4,,,,
39,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),37,24,12,,,,
40,up,"Gonzalo Genek, M.Timére & Heavy Coste",Again (feat. No Deal),63,40,2,,,,
41,down,Joji,SLOW DANCING IN THE DARK,40,13,103,,,,
42,up,LeeHi,ONLY,44,28,3,,,,
43,up,Rihanna,Don't Stop the Music,50,4,103,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,5,13,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,5,103,,,,
46,down,Chris Brown,No Guidance (feat. Drake),43,3,103,34,2019-10-06,34,2019-10-06
47,up,Chris Brown & Young Thug,Go Crazy,49,15,77,98,2020-05-31,13,2020-08-16
48,up,Rels B,Orgullo,65,19,84,,,,
49,down,blackbear,Idfc,41,39,65,,,,
50,down,blackbear,Idfc,36,34,12,,,,
51,up,Rels B,Si No Te Veo,75,12,94,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),54,4,92,99,2020-04-12,91,2020-04-19
53,up,Alicia Keys,No One,59,24,103,,,,
54,down,Childish Gambino,Redbone,46,22,103,,,,
55,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),53,31,88,,,,
56,up,Doja Cat,Rules,60,19,81,,,,
57,up,Amy Winehouse,Rehab,58,23,102,,,,
58,up,Doja Cat,Freak,66,32,55,,,,
59,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),57,15,92,,,,
60,up,Masego,Tadow (feat. FKJ),70,19,78,,,,
61,-,Khalid,Young Dumb & Broke,-,26,75,,,,
62,down,Pink Sweat$,At My Worst,52,17,35,70,2021-01-10,70,2021-01-10
63,-,Khalid,Present,-,63,1,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),69,31,93,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),97,22,102,,,,
66,down,Khalid,Better,45,25,96,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,56,37,101,,,,
68,down,Estelle,American Boy (feat. Kanye West),62,21,102,,,,
69,-,Tory Lanez,The Take (feat. Chris Brown),-,9,47,65,2019-11-24,65,2019-11-24
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,38,84,,,,
71,down,Doja Cat,Juicy,64,26,85,,,,
72,up,Vegedream,Ramenez la coupe à la maison,79,21,31,,,,
73,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,86,,,,
74,up,James Brown,I Got You (I Feel Good),94,74,3,,,,
75,-,SZA,Love Galore (feat. Travis Scott),-,60,16,,,,
76,-,De La Ghetto,Sensacion del Bloque,-,76,1,,,,
77,-,Khalid,Location,-,25,99,,,,
78,-,Tina Turner,The Best (Edit),-,76,1,,,,
79,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,79,1,,,,
80,-,Doja Cat & Tyga,Juicy,-,22,70,,,,
81,-,Philip Bailey,Easy Lover,-,51,17,,,,
82,-,Donna Summer,Hot Stuff,-,59,39,,,,
83,-,Destiny's Child,Bootylicious,-,83,1,,,,
84,-,J. Cole,Work Out,-,77,5,,,,
85,-,Bee Gees,Tragedy,-,85,4,,,,
86,-,Patrice Rushen,Forget Me Nots (Single Version),-,86,2,,,,
87,-,Ne-Yo,Miss Independent,-,87,1,,,,
88,-,Alicia Keys,Fallin',-,41,69,,,,
89,-,The Weeknd,Too Late,-,9,46,86,2020-03-22,31,2020-03-29
90,down,The Weeknd,After Hours,88,1,88,37,2020-02-23,22,2020-03-01
91,-,Jeremih,Birthday Sex,-,88,3,,,,
92,down,SZA,Good Days,55,5,43,39,2021-01-03,8,2021-01-10
93,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],68,41,16,,,,
94,-,J Balvin & Willy William,Mi Gente,-,1,81,,,,
95,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,16,49,,,,
96,-,Majid Jordan,Stars Align (with Drake),-,87,1,,,,
97,down,Rels B & Nathy Peluso,No Se Perdona,76,11,70,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,23,97,,,,
99,-,Khalid & Disclosure,Know Your Worth,-,11,77,66,2020-02-09,39,2020-02-16
100,-,The Weeknd,Heartless,-,2,92,22,2019-12-01,5,2019-12-08
