Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Djadja,2,1,33,85,2020-06-28,70,2020-07-19
4,down,Doja Cat,Say So,3,2,29,100,2020-02-02,6,2020-05-03
5,down,Ali Gatie,It's You,4,3,33,41,2019-10-06,35,2019-10-27
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,33,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,33,,,,
8,up,John Legend,All of Me,8,3,33,,,,
9,up,The Weeknd,Call Out My Name,11,2,33,,,,
10,down,The Weeknd,In Your Eyes,7,2,14,41,2020-03-22,12,2020-03-29
11,down,Rels B,Sin Mirar las Señales,10,2,33,,,,
12,down,The Weeknd,Can't Feel My Face,9,5,33,,,,
13,up,Tory Lanez,The Take (feat. Chris Brown),14,9,18,65,2019-11-24,65,2019-11-24
14,down,Lil Silvio & El Vega,Tienes La Magia,12,7,33,,,,
15,up,The Weeknd,The Hills,17,10,33,,,,
16,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],13,13,18,57,2020-07-26,57,2020-07-26
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,10,33,,,,
18,down,The Weeknd,Save Your Tears,15,1,14,80,2020-03-22,1,2021-03-21
19,down,Doja Cat,Like That (feat. Gucci Mane),16,4,22,99,2020-04-12,91,2020-04-19
20,up,Nicky Jam,En la Cama (feat. Daddy Yankee),22,7,33,,,,
21,down,Doja Cat,Say So (feat. Nicki Minaj),20,4,8,57,2020-03-08,13,2020-05-10
22,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,8,5,,,,
23,up,Summer Walker,Girls Need Love,27,20,11,,,,
24,up,Chloe x Halle,Do It,49,23,5,,,,
25,up,Rels B,Si No Te Veo,26,12,33,,,,
26,down,Lalo Ebratt & Trapical,Mocca,25,11,33,,,,
27,up,The Weeknd,Die For You,28,2,33,,,,
28,down,Rels B,Aleluya (Pt.2),24,8,8,,,,
29,up,Khalid & Disclosure,Know Your Worth,32,11,20,66,2020-02-09,39,2020-02-16
30,up,Chloe x Halle,Forgive Me,64,30,2,,,,
31,down,The Weeknd,After Hours,23,1,18,37,2020-02-23,22,2020-03-01
32,down,Amy Winehouse,Back to Black,31,10,33,,,,
33,down,Chris Brown & Young Thug,Go Crazy,29,15,7,98,2020-05-31,13,2020-08-16
34,up,Childish Gambino,Redbone,34,22,33,,,,
35,down,Stevie Wonder,Part-Time Lover,30,19,33,,,,
36,up,Doja Cat,Candy,36,2,33,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),45,32,32,,,,
38,up,Maleek Berry,Kontrol,42,31,7,,,,
39,down,"Earth, Wind & Fire",September,35,7,33,,,,
40,down,Chris Brown,No Guidance (feat. Drake),33,3,33,34,2019-10-06,34,2019-10-06
41,down,The Weeknd,Heartless,40,2,30,22,2019-12-01,5,2019-12-08
42,down,Khalid,Talk,38,20,33,86,2019-10-06,86,2019-10-06
43,up,J Balvin & Willy William,Mi Gente,60,1,33,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,22,33,,,,
45,down,The Weeknd,Hardest To Love,43,7,14,96,2020-03-22,29,2020-03-29
46,up,Doja Cat,Cyber Sex,55,26,23,,,,
47,up,Khalid,Better,72,25,33,,,,
48,down,Joji,SLOW DANCING IN THE DARK,37,13,33,,,,
49,down,"Earth, Wind & Fire",Let's Groove,41,10,31,,,,
50,-,Chloe x Halle,Ungodly Hour,-,50,1,,,,
51,up,Aya Nakamura,Pookie,51,40,27,,,,
52,up,Rihanna,Don't Stop the Music,59,4,33,,,,
53,up,Summer Walker & Drake,Girls Need Love (Remix),63,31,15,,,,
54,down,Khalid,Location,50,25,33,,,,
55,up,Estelle,American Boy (feat. Kanye West),75,21,33,,,,
56,down,Rels B & Nathy Peluso,No Se Perdona,39,11,12,,,,
57,up,Alicia Keys,No One,65,24,33,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,6,33,,,,
59,down,Alicia Keys,If I Ain't Got You,47,16,33,,,,
60,down,The Weeknd,Too Late,52,9,14,86,2020-03-22,31,2020-03-29
61,up,Rels B,Orgullo,70,19,33,,,,
62,up,JoJo,Comeback (feat. Tory Lanez & 30 Roc),96,62,2,,,,
63,up,The Weeknd,Secrets,79,32,33,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),87,31,28,,,,
65,down,The Weeknd,Repeat After Me (Interlude),48,18,14,62,2020-03-29,62,2020-03-29
66,down,The Weeknd,Escape From LA,58,13,14,41,2020-03-29,41,2020-03-29
67,down,Masego,Tadow (feat. FKJ),53,19,23,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,46,37,32,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,5,33,,,,
70,down,The Weeknd,Faith,44,19,14,45,2020-03-29,45,2020-03-29
71,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],67,3,20,,,,
72,down,The Weeknd,Alone Again,57,5,14,62,2020-03-22,21,2020-03-29
73,down,Doja Cat,Juicy,56,26,32,,,,
74,-,blackbear,Idfc,-,39,30,,,,
75,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,25,,,,
76,up,Jennifer Lopez,Love Don't Cost a Thing,76,9,28,,,,
77,down,The Weeknd,Snowchild,66,12,14,33,2020-03-29,33,2020-03-29
78,-,Alicia Keys,Girl On Fire,-,48,17,,,,
79,down,The Weeknd,Scared To Live,71,10,14,96,2020-03-22,37,2020-03-29
80,-,oscu,No Dijeron Nada,-,26,15,,,,
81,-,Bryson Tiller,Exchange,-,81,1,,,,
82,down,PARTYNEXTDOOR,BELIEVE IT,77,9,13,100,2020-03-29,55,2020-04-05
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,23,,,,
84,down,Lil Silvio & El Vega,Que Tengo Que Hacer,69,27,31,,,,
85,-,TLC,No Scrubs,-,47,26,,,,
86,-,The Weeknd,Until I Bleed Out,-,20,13,89,2020-03-29,89,2020-03-29
87,-,Chloe x Halle,Lonely,-,87,1,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,18,,,,
89,-,Brent Faiyaz,Trust,-,26,17,,,,
90,up,Chloe x Halle,Tipsy,100,74,2,,,,
91,-,SZA,Love Galore (feat. Travis Scott),-,60,2,,,,
92,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,5,,,,
93,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),81,17,29,,,,
94,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),74,15,33,,,,
95,-,TLC,No Scrubs,-,59,13,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,71,1,,,,
97,-,Chloe x Halle,Baby Girl,-,97,1,,,,
98,-,"Aron, Moonkey & MYGAL",Sigo,-,27,7,,,,
99,up,Doja Cat,Rules,99,19,12,,,,
100,-,Chloe x Halle,Intro,-,100,1,,,,
