Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,5,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,71,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,55,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,7,37,2021-02-21,8,2021-03-21
6,down,Doja Cat,Streets,5,3,17,27,2021-01-24,7,2021-03-07
7,up,Aya Nakamura,Copines,7,5,17,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,74,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,43,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,74,,,,
11,up,Doja Cat,Say So,11,2,70,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Call Out My Name,14,2,74,,,,
13,down,SZA,Good Days,12,5,15,39,2021-01-03,8,2021-01-10
14,up,The Weeknd,In Your Eyes,15,2,55,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,Can't Feel My Face,13,5,74,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,17,7,74,,,,
17,up,John Legend,All of Me,18,3,74,,,,
18,down,Aya Nakamura,Djadja,16,1,74,85,2020-06-28,70,2020-07-19
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,74,,,,
20,up,Ali Gatie,It's You,21,3,74,41,2019-10-06,35,2019-10-27
21,up,Rels B,Sin Mirar las Señales,22,2,74,,,,
22,down,The Weeknd,The Hills,20,12,74,,,,
23,up,The Weeknd,Die For You,23,2,74,,,,
24,up,Nicky Jam,En la Cama (feat. Daddy Yankee),25,7,74,,,,
25,up,Lalo Ebratt & Trapical,Mocca,28,11,74,,,,
26,down,Amy Winehouse,Back to Black,24,10,74,,,,
27,up,"Earth, Wind & Fire",September,27,7,74,,,,
28,up,Childish Gambino,Redbone,32,22,74,,,,
29,up,Rihanna,Don't Stop the Music,29,4,74,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),31,4,63,99,2020-04-12,91,2020-04-19
31,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),50,31,61,,,,
32,down,Kali Uchis & Jhay Cortez,La Luz,30,30,22,,,,
33,up,Vegedream,Ramenez la coupe à la maison,40,21,3,,,,
34,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),26,2,18,,,,
35,up,Chris Brown,No Guidance (feat. Drake),36,3,74,34,2019-10-06,34,2019-10-06
36,down,The Weeknd,After Hours,34,1,59,37,2020-02-23,22,2020-03-01
37,up,Joji,SLOW DANCING IN THE DARK,51,13,74,,,,
38,up,Pink Sweat$,At My Worst,56,17,6,70,2021-01-10,70,2021-01-10
39,up,Stevie Wonder,Part-Time Lover,41,19,74,,,,
40,up,Alicia Keys,If I Ain't Got You,53,16,74,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,22,74,,,,
42,up,Kali Uchis,Dead To Me,49,36,33,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,74,,,,
44,down,Kali Uchis,de nadie,43,23,11,,,,
45,down,Kali Uchis,te pongo mal(prendelo),33,21,15,,,,
46,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",39,16,27,,,,
47,up,Amy Winehouse,Rehab,52,23,73,,,,
48,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],98,3,59,,,,
49,down,Estelle,American Boy (feat. Kanye West),44,21,74,,,,
50,down,Rels B & Nathy Peluso,No Se Perdona,48,11,50,,,,
51,up,Chris Brown & Young Thug,Go Crazy,55,15,48,98,2020-05-31,13,2020-08-16
52,up,Stevie Wonder,I Just Called To Say I Love You,58,37,72,,,,
53,up,Alicia Keys,No One,54,24,74,,,,
54,up,The Weeknd,Heartless,72,2,71,22,2019-12-01,5,2019-12-08
55,up,Lil Silvio & El Vega,Que Tengo Que Hacer,88,27,68,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,5,74,,,,
57,down,Khalid,Talk,45,20,74,86,2019-10-06,86,2019-10-06
58,up,"Earth, Wind & Fire",Let's Groove,60,10,71,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),42,31,65,,,,
60,down,Khalid,Location,59,25,73,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,38,60,,,,
62,down,Kali Uchis,fue mejor,35,18,15,,,,
63,up,Fousheé,Deep End,70,8,26,,,,
64,up,Roy Woods,Drama (feat. Drake),75,56,5,,,,
65,up,Doja Cat,Freak,77,32,26,,,,
66,down,Kali Uchis,no eres tu(soy yo),46,30,12,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,23,70,,,,
68,up,Kali Uchis,quiero sentirme bien,71,31,13,,,,
69,-,Rick James,Super Freak,-,22,42,,,,
70,down,Doja Cat,Rules,63,19,52,,,,
71,-,Mark Ronson,Valerie,-,34,55,,,,
72,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),65,5,30,,,,
73,up,Black Pumas,Colors,90,46,6,,,,
74,-,SZA,Hit Different (feat. Ty Dolla $ign),-,29,13,48,2020-09-13,48,2020-09-13
75,-,Marvin Gaye,Sexual Healing,-,64,12,,,,
76,-,Brent Faiyaz,Dead Man Walking,-,60,7,,,,
77,-,The Weeknd,Too Late,-,9,36,86,2020-03-22,31,2020-03-29
78,-,Doja Cat,Juicy,-,26,67,,,,
79,down,Khalid,Better,67,25,69,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),62,32,71,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,95,25,5,,,,
82,-,The Weeknd,Alone Again,-,5,40,62,2020-03-22,21,2020-03-29
83,down,Nelly,Dilemma (feat. Kelly Rowland),80,45,36,,,,
84,-,Destiny's Child,"Independent Woman, Pt. 1",-,84,1,,,,
85,down,Giveon,Like I Want You,74,42,5,,,,
86,-,Kali Uchis,Melting,-,44,1,,,,
87,down,Doja Cat & Tyga,Juicy,82,22,51,,,,
88,down,The Weeknd,Secrets,64,32,63,,,,
89,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,36,6,,,,
90,up,The Weeknd,Often,99,24,28,,,,
91,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,97,39,12,,,,
92,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,78,4,,,,
93,-,Kaash Paige,Love Songs,-,21,35,,,,
94,-,Rels B,Orgullo,-,19,64,,,,
95,down,Khalid & Disclosure,Know Your Worth,57,11,61,66,2020-02-09,39,2020-02-16
96,-,Bill Withers,Ain't No Sunshine,-,81,12,76,2020-04-05,76,2020-04-05
97,-,Usher & Alicia Keys,My Boo,-,41,15,,,,
98,down,Donna Summer,Hot Stuff,78,59,31,,,,
99,down,J Balvin & Willy William,Mi Gente,66,1,73,,,,
100,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,45,10,,,,
