Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,10,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,14,,,,
4,down,Ali Gatie,It's You,3,3,14,41,2019-10-06,35,2019-10-27
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,14,,,,
6,down,Aya Nakamura,Djadja,5,1,14,85,2020-06-28,70,2020-07-19
7,up,John Legend,All of Me,8,3,14,,,,
8,down,Rels B,Sin Mirar las Señales,7,2,14,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,77,9,9,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,14,,,,
11,down,Lil Silvio & El Vega,Tienes La Magia,9,7,14,,,,
12,down,Doja Cat,Candy,10,2,14,,,,
13,up,Lalo Ebratt & Trapical,Mocca,13,11,14,,,,
14,up,The Weeknd,Call Out My Name,17,2,14,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,14,,,,
16,down,Nicky Jam,En la Cama (feat. Daddy Yankee),12,7,14,,,,
17,down,The Weeknd,Heartless,15,2,11,22,2019-12-01,5,2019-12-08
18,down,Chris Brown,No Guidance (feat. Drake),16,3,14,34,2019-10-06,34,2019-10-06
19,up,Surfaces,Sunday Best,31,8,5,96,2020-03-01,27,2020-04-26
20,down,The Weeknd,The Hills,18,12,14,,,,
21,down,Rels B,Si No Te Veo,19,12,14,,,,
22,up,Marie,X2 (feat. Inkas Mob),23,22,3,,,,
23,down,Amy Winehouse,Back to Black,20,10,14,,,,
24,up,Alicia Keys,If I Ain't Got You,25,16,14,,,,
25,up,Estelle,American Boy (feat. Kanye West),30,21,14,,,,
26,-,Jennifer Lopez,Get Right,-,26,1,,,,
27,down,The Weeknd,Die For You,22,2,14,,,,
28,down,Khalid,Talk,21,20,14,86,2019-10-06,86,2019-10-06
29,down,"Earth, Wind & Fire",September,26,7,14,,,,
30,down,J Balvin & Willy William,Mi Gente,29,1,14,,,,
31,up,Rihanna,Don't Stop the Music,45,4,14,,,,
32,up,Joji,SLOW DANCING IN THE DARK,32,13,14,,,,
33,up,Alicia Keys,No One,42,24,14,,,,
34,-,Jennifer Lopez,Ain't It Funny,-,34,1,,,,
35,down,Khalid,Location,34,25,14,,,,
36,up,Rels B,LA LATINA,37,19,14,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,5,14,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,14,,,,
39,down,Rels B,Orgullo,33,19,14,,,,
40,down,Khalid,Better,28,25,14,,,,
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,22,14,,,,
42,down,Kaash Paige,Love Songs,27,21,14,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,23,14,,,,
44,down,Khalid,Young Dumb & Broke,36,26,14,,,,
45,down,Lil Silvio & El Vega,Que Tengo Que Hacer,41,27,14,,,,
46,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,3,1,,,,
47,down,Doja Cat,Juicy,44,26,13,,,,
48,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),48,17,14,,,,
49,down,Doja Cat,Cyber Sex,43,26,4,,,,
50,down,Doja Cat & Tyga,Juicy,39,22,14,,,,
51,-,Khalid & Disclosure,Know Your Worth,-,11,1,66,2020-02-09,39,2020-02-16
52,down,Childish Gambino,Redbone,47,22,14,,,,
53,up,Masego,Tadow (feat. FKJ),78,19,4,,,,
54,down,Amy Winehouse,Rehab,38,23,14,,,,
55,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,55,1,,,,
56,-,Jennifer Lopez,Play,-,56,1,,,,
57,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,15,14,,,,
58,down,oscu,No Dijeron Nada,40,26,8,,,,
59,down,The Weeknd,Secrets,57,32,14,,,,
60,down,Mark Ronson,Valerie,56,34,14,,,,
61,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),75,31,14,,,,
62,down,Stevie Wonder,Part-Time Lover,52,19,14,,,,
63,down,Alicia Keys,Fallin',58,41,11,,,,
64,up,Artigas,Me Encantas,73,14,10,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,37,14,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,55,37,14,,,,
67,up,PARTYNEXTDOOR,Loyal (feat. Drake),81,22,10,90,2019-11-24,42,2019-12-01
68,down,blackbear,Idfc,59,39,14,,,,
69,up,Khalid,Eleven,70,22,5,,,,
70,down,Alicia Keys,Girl On Fire,64,48,9,,,,
71,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,71,1,,,,
72,down,TLC,No Scrubs,68,47,14,,,,
73,down,"Earth, Wind & Fire",Let's Groove,50,10,14,,,,
74,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",60,21,14,,,,
75,-,Aretha Franklin,Respect,-,59,8,,,,
76,up,Chris Brown,Questions,100,56,10,,,,
77,up,Yeuri La Realeza,Perfect (Spanish Version),88,52,14,,,,
78,-,The Weeknd,Often,-,24,3,,,,
79,-,Diana Ross,I'm Coming Out,-,45,6,,,,
80,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,38,14,,,,
81,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),72,52,13,,,,
82,up,Doja Cat,Like That (feat. Gucci Mane),92,4,3,99,2020-04-12,91,2020-04-19
83,down,Nelly,Dilemma (feat. Kelly Rowland),71,45,13,,,,
84,up,Aya Nakamura,Pookie,94,40,9,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,32,8,,,,
86,down,Daniel Caesar,Best Part (feat. H.E.R.),53,32,14,,,,
87,down,Jorja Smith,Be Honest (feat. Burna Boy),76,49,14,,,,
88,down,Babi,Lo j*****e,65,47,11,,,,
89,up,Khalid & Normani,Love Lies,99,82,4,,,,
90,down,Rels B,¿Y Tú Qué?,62,21,14,,,,
91,down,Bonny Lovy,Muchachita,82,60,9,,,,
92,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],54,42,14,,,,
93,down,Daniel Caesar,Get You (feat. Kali Uchis),79,31,11,,,,
94,up,Ben E. King,Stand By Me,97,43,11,,,,
95,-,H.E.R.,Sometimes,-,95,1,,,,
96,-,Kelis,Milkshake,-,65,1,,,,
97,down,Aretha Franklin,I Say a Little Prayer,67,67,6,,,,
98,up,Joji,Yeah Right,98,47,7,,,,
99,-,Khalid,Saturday Nights,-,72,9,,,,
100,-,Donna Summer,Hot Stuff,-,59,8,,,,
