Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,156,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,3,2,159,,,,
3,down,The Weeknd,After Hours,2,1,144,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,159,,,,
5,up,The Weeknd,Save Your Tears,5,1,140,80,2020-03-22,1,2021-03-21
6,up,Chris Brown,Under the Influence,6,2,19,,,,
7,up,Steve Lacy,Bad Habit,7,4,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,159,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,83,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,15,5,159,,,,
11,up,Lil Silvio & El Vega,Tienes La Magia,11,7,159,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,90,6,2021-03-14,2,2021-05-09
13,down,Kali Uchis,telepatía,10,1,100,27,2021-02-28,6,2021-03-28
14,up,Rels B,Sin Mirar las Señales,14,2,159,,,,
15,down,The Weeknd,Call Out My Name,13,2,159,,,,
16,up,J Balvin & Willy William,Mi Gente,17,1,106,,,,
17,down,Akon,Lonely,16,8,49,,,,
18,up,Rihanna,Don't Stop the Music,18,4,159,,,,
19,up,The Weeknd,Take My Breath,21,2,66,,,,
20,up,Amy Winehouse,Back to Black,23,10,159,,,,
21,down,"Earth, Wind & Fire",September,20,7,159,,,,
22,up,The Weeknd,Out of Time,24,4,46,,,,
23,down,Blondie,Call Me,22,17,70,,,,
24,up,Joji,SLOW DANCING IN THE DARK,26,13,159,,,,
25,up,John Legend,All of Me,27,3,159,,,,
26,down,SZA,Shirt,19,13,4,,,,
27,up,Alicia Keys,If I Ain't Got You,29,16,159,,,,
28,up,The Weeknd,Sacrifice,37,1,46,,,,
29,down,The Weeknd,In Your Eyes,25,2,140,41,2020-03-22,12,2020-03-29
30,up,Doja Cat,Streets,32,3,102,27,2021-01-24,7,2021-03-07
31,up,The Weeknd,The Hills,34,10,159,,,,
32,up,Doja Cat,Say So,36,2,155,100,2020-02-02,6,2020-05-03
33,down,Chris Brown,No Guidance (feat. Drake),30,3,158,34,2019-10-06,34,2019-10-06
34,up,The Weeknd & Gesaffelstein,I Was Never There,35,15,29,,,,
35,down,Childish Gambino,Redbone,28,22,159,,,,
36,down,Stevie Wonder,Part-Time Lover,33,19,159,,,,
37,down,Steve Lacy,Dark Red,31,15,69,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,155,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,10,159,,,,
40,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],38,3,144,,,,
41,up,Lalo Ebratt & Trapical,Mocca,56,11,159,,,,
42,down,Childish Gambino,Me and Your Mama,40,14,28,,,,
43,up,Hotel Ugly,Shut up My Moms Calling,60,35,6,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,41,4,92,37,2021-02-21,8,2021-03-21
45,up,The Weeknd,Is There Someone Else?,48,13,46,,,,
46,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,1,126,,,,
47,up,Doja Cat,Freak,47,32,106,,,,
48,up,The Weeknd,Party Monster,78,21,13,,,,
49,up,The Weeknd,In the Night,71,19,25,,,,
50,down,Khalid,Location,45,25,146,,,,
51,down,"Earth, Wind & Fire",Let's Groove,43,10,155,,,,
52,up,Nicky Jam,En La Cama (feat. Daddy Yankee),52,23,20,,,,
53,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),44,22,28,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,1,55,,,,
55,up,The Weeknd,Heartless,66,2,116,22,2019-12-01,5,2019-12-08
56,down,The Weeknd,Less Than Zero,53,8,46,,,,
57,up,Aya Nakamura,Djadja,57,1,159,85,2020-06-28,70,2020-07-19
58,down,Alicia Keys,No One,54,24,157,,,,
59,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,32,46,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,22,157,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,23,148,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,38,140,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,65,37,156,,,,
64,down,Sean Kingston,Beautiful Girls,59,56,48,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,37,86,,,,
66,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),77,15,137,,,,
67,up,Amy Winehouse,Rehab,75,23,152,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,5,159,,,,
69,up,Aya Nakamura,Copines,81,5,102,,,,
70,down,Khalid,Talk,62,20,126,86,2019-10-06,86,2019-10-06
71,down,The Weeknd,Often,64,24,73,,,,
72,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,16,103,,,,
73,down,Chris Brown & Young Thug,Go Crazy,69,15,121,98,2020-05-31,13,2020-08-16
74,down,Philip Bailey,Easy Lover,73,51,54,,,,
75,up,Khalid,Young Dumb & Broke,79,26,113,,,,
76,up,Rels B,Si No Te Veo,89,12,147,,,,
77,down,The Weeknd,Earned It (Fifty Shades of Grey),70,52,33,,,,
78,down,Mark Ronson,Valerie,49,34,96,,,,
79,up,LeeHi,ONLY,91,28,43,,,,
80,down,Daniel Caesar,Get You (feat. Kali Uchis),72,31,145,,,,
81,-,Bryson Tiller,Don't,-,81,2,,,,
82,up,The Weeknd,Six Feet Under,86,61,5,,,,
83,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],85,41,59,,,,
84,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),80,31,142,,,,
85,-,Kali Uchis,Melting,-,44,5,,,,
86,down,The Weeknd,Try Me,67,48,30,,,,
87,up,SZA,Good Days,90,5,74,39,2021-01-03,8,2021-01-10
88,up,Paulo Londra,Condenado Para el Millón,96,69,20,,,,
89,down,Marshmello & Khalid,Numb,87,56,18,,,,
90,down,Jackson 5,I Want You Back,82,42,51,,,,
91,down,Ali Gatie,It's You,84,3,158,41,2019-10-06,35,2019-10-27
92,-,The Weeknd,Wicked Games,-,45,5,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,8,33,,,,
94,-,The Weeknd,Secrets,-,32,106,,,,
95,-,The Weeknd,Reminder,-,9,16,,,,
96,-,Donna Summer,Hot Stuff,-,59,73,,,,
97,down,The Weeknd,How Do I Make You Love Me?,93,7,26,,,,
98,down,Brent Faiyaz,Trust,95,26,42,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,21,152,,,,
100,down,Kaash Paige,Love Songs,92,21,38,,,,
