Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,3,85,2020-06-28,70,2020-07-19
2,up,Doja Cat,Candy,6,2,3,,,,
3,up,John Legend,All of Me,5,3,3,,,,
4,up,Rels B,Sin Mirar las Señales,4,2,3,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,3,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),3,2,3,,,,
7,up,Nicky Jam,En la Cama (feat. Daddy Yankee),8,7,3,,,,
8,up,Ali Gatie,It's You,10,3,3,41,2019-10-06,35,2019-10-27
9,up,Lil Silvio & El Vega,Tienes La Magia,9,7,3,,,,
10,down,Chris Brown,No Guidance (feat. Drake),7,3,3,34,2019-10-06,34,2019-10-06
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,10,3,,,,
12,down,Lalo Ebratt & Trapical,Mocca,11,11,3,,,,
13,up,The Weeknd,Can't Feel My Face,13,5,3,,,,
14,up,The Weeknd,Call Out My Name,15,2,3,,,,
15,down,Rels B,Si No Te Veo,14,12,3,,,,
16,up,Amy Winehouse,Back to Black,16,10,3,,,,
17,up,Tory Lanez & T-Pain,Jerry Sprunger,50,17,2,85,2019-11-10,34,2019-11-24
18,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),19,17,3,,,,
19,up,Rels B,LA LATINA,23,19,3,,,,
20,up,Rels B,Orgullo,20,19,3,,,,
21,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",32,21,3,,,,
22,up,Doja Cat & Tyga,Juicy,26,22,3,,,,
23,down,"Earth, Wind & Fire",September,18,7,3,,,,
24,down,Joji,SLOW DANCING IN THE DARK,22,13,3,,,,
25,down,The Weeknd,The Hills,17,12,3,,,,
26,down,Khalid,Talk,24,20,3,86,2019-10-06,86,2019-10-06
27,up,Rels B,¿Y Tú Qué?,30,21,3,,,,
28,down,Khalid,Location,25,25,3,,,,
29,up,Kaash Paige,Love Songs,29,21,3,,,,
30,down,Alicia Keys,If I Ain't Got You,21,16,3,,,,
31,down,Amy Winehouse,Rehab,28,23,3,,,,
32,up,Khalid,Better,41,25,3,,,,
33,up,Khalid,Young Dumb & Broke,40,26,3,,,,
34,up,Estelle,American Boy (feat. Kanye West),38,21,3,,,,
35,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),81,15,3,,,,
36,up,J Balvin & Willy William,Mi Gente,37,1,3,,,,
37,up,Tory Lanez,The Take (feat. Chris Brown),71,9,2,65,2019-11-24,65,2019-11-24
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,5,3,,,,
39,up,Khalid,Up All Night,62,39,2,,,,
40,down,Doja Cat,Juicy,31,26,2,,,,
41,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,41,1,95,2019-11-24,95,2019-11-24
42,down,Rels B,Quédate,39,38,3,,,,
43,up,Mark Ronson,Valerie,44,34,3,,,,
44,down,Stevie Wonder,Part-Time Lover,27,19,3,,,,
45,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],46,42,3,,,,
46,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,46,1,81,2019-11-24,81,2019-11-24
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,22,3,,,,
48,down,Daniel Caesar,Best Part (feat. H.E.R.),45,32,3,,,,
49,down,Alicia Keys,No One,42,24,3,,,,
50,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),95,31,3,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,61,37,3,,,,
52,up,"Earth, Wind & Fire",Let's Groove,63,10,3,,,,
53,up,Rihanna,Don't Stop the Music,56,4,3,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,23,3,,,,
55,up,Childish Gambino,Redbone,66,22,3,,,,
56,down,The Weeknd,Die For You,34,2,3,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,3,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),49,49,3,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,37,3,,,,
60,down,blackbear,Idfc,53,39,3,,,,
61,down,Lil Silvio & El Vega,Que Tengo Que Hacer,54,27,3,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,33,3,79,2019-11-10,77,2019-11-17
63,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),47,43,3,95,2019-11-17,95,2019-11-17
64,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,2,,,,
65,down,Aya Nakamura,Pookie,57,40,3,,,,
66,down,Yeuri La Realeza,Perfect (Spanish Version),59,52,3,,,,
67,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,40,1,,,,
68,-,Akon,Lonely,-,8,1,,,,
69,up,Babi,Lo j*****e,88,47,2,,,,
70,-,Joji,Yeah Right,-,47,1,,,,
71,-,Alicia Keys,Girl On Fire,-,48,2,,,,
72,up,Jessie Reyez,Crazy,75,72,2,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,59,2,,,,
74,-,Khalid,Saturday Nights,-,72,2,,,,
75,-,Usher,Scream,-,26,2,,,,
76,down,Bettye Swann,Then You Can Tell Me Goodbye,67,67,2,,,,
77,-,The Weeknd,Often,-,24,1,,,,
78,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,78,1,,,,
79,down,Ben E. King,Stand By Me,78,43,2,,,,
80,-,Jackson 5,I Want You Back,-,42,2,,,,
81,-,Bonny Lovy,Muchachita,-,60,1,,,,
82,down,The Weeknd,Secrets,52,32,3,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,2,,,,
84,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),65,65,2,,,,
85,-,Rels B,Happy Birthday Flakko,-,85,1,,,,
86,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,48,3,,,,
87,down,Summer Walker & Usher,Come Thru,36,30,3,91,2019-11-10,74,2019-12-01
88,-,Khalid,8TEEN,-,63,2,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,2,,,,
90,-,Al Green,Let's Stay Together,-,77,1,,,,
91,down,Masego,Tadow (feat. FKJ),85,19,2,,,,
92,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,92,1,,,,
93,-,Nicki Minaj,Super Bass,-,77,1,,,,
94,down,Alicia Keys,Fallin',93,41,3,,,,
95,-,Babi,Devuélvemelo,-,41,1,,,,
96,down,TLC,No Scrubs,60,47,3,,,,
97,-,Gonzalo Genek,Si Tú No Estás (feat. Daske Gaitán),-,87,1,,,,
98,-,Daniel Caesar,Japanese Denim,-,71,1,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,38,3,,,,
100,down,Aretha Franklin,Respect,74,59,2,,,,
