Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,22,,,,
3,up,Aya Nakamura,Djadja,4,1,53,85,2020-06-28,70,2020-07-19
4,down,Doja Cat,Say So,3,2,49,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,53,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,53,,,,
7,up,Ali Gatie,It's You,7,3,53,41,2019-10-06,35,2019-10-27
8,up,The Weeknd,Can't Feel My Face,10,5,53,,,,
9,up,Lil Silvio & El Vega,Tienes La Magia,9,7,53,,,,
10,up,Rels B,Sin Mirar las Señales,12,2,53,,,,
11,down,John Legend,All of Me,8,3,53,,,,
12,up,The Weeknd,In Your Eyes,13,2,34,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,Call Out My Name,15,2,53,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,10,53,,,,
15,down,Fousheé,Deep End,11,8,5,,,,
16,up,VEDO,You Got It,16,9,9,71,2020-09-27,67,2020-10-04
17,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),18,5,10,,,,
18,up,"Earth, Wind & Fire",September,21,7,53,,,,
19,up,The Weeknd,The Hills,19,12,53,,,,
20,up,The Weeknd,Save Your Tears,20,1,34,80,2020-03-22,1,2021-03-21
21,up,Nicky Jam,En la Cama (feat. Daddy Yankee),22,7,53,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),17,4,42,99,2020-04-12,91,2020-04-19
23,up,Chris Brown & Young Thug,Go Crazy,23,15,27,98,2020-05-31,13,2020-08-16
24,up,Alicia Keys,If I Ain't Got You,24,16,53,,,,
25,up,Rick James,Super Freak,28,22,24,,,,
26,up,Chris Brown,No Guidance (feat. Drake),26,3,53,34,2019-10-06,34,2019-10-06
27,down,Amy Winehouse,Back to Black,25,10,53,,,,
28,up,Lalo Ebratt & Trapical,Mocca,33,11,53,,,,
29,up,The Weeknd,Die For You,30,2,53,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,22,53,,,,
31,up,The Weeknd,After Hours,32,1,38,37,2020-02-23,22,2020-03-01
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,6,53,,,,
33,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),29,15,52,,,,
34,down,Joji,SLOW DANCING IN THE DARK,27,13,53,,,,
35,up,Stevie Wonder,Part-Time Lover,36,19,53,,,,
36,up,"Earth, Wind & Fire",Let's Groove,52,10,51,,,,
37,up,Rels B,Aleluya (Pt.2),45,8,28,,,,
38,up,The Weeknd,Heartless,42,2,50,22,2019-12-01,5,2019-12-08
39,down,Rihanna,Don't Stop the Music,34,4,53,,,,
40,up,Childish Gambino,Redbone,40,22,53,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,55,37,52,,,,
42,down,Doja Cat,Juicy,39,26,49,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,5,53,,,,
44,down,Alicia Keys,No One,38,24,53,,,,
45,up,Ne-Yo,Because of You,47,23,12,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),60,32,52,,,,
47,up,Amy Winehouse,Rehab,58,23,52,,,,
48,down,Estelle,American Boy (feat. Kanye West),31,21,53,,,,
49,down,Rels B,Si No Te Veo,37,12,53,,,,
50,down,Khalid & Disclosure,Know Your Worth,35,11,40,66,2020-02-09,39,2020-02-16
51,up,The Weeknd,Too Late,59,9,23,86,2020-03-22,31,2020-03-29
52,down,Joji,worldstar money (interlude),44,29,16,,,,
53,down,Khalid,Talk,48,20,53,86,2019-10-06,86,2019-10-06
54,down,J Balvin & Willy William,Mi Gente,49,1,53,,,,
55,up,Kali Uchis & Jhay Cortez,La Luz,56,30,5,,,,
56,down,Doja Cat,Rules,41,19,31,,,,
57,up,Masego,Tadow (feat. FKJ),57,19,43,,,,
58,down,Khalid,Location,51,25,53,,,,
59,up,Lil Silvio & El Vega,Que Tengo Que Hacer,62,27,50,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),77,31,45,,,,
61,-,Khalid,Better,-,25,52,,,,
62,down,"Calvin Harris, The Weeknd",Over Now,46,5,11,39,2020-09-06,39,2020-09-06
63,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),61,17,46,,,,
64,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,37,34,,,,
65,up,Alicia Keys,Fallin',75,41,37,,,,
66,up,The Weeknd,Hardest To Love,69,7,33,96,2020-03-22,29,2020-03-29
67,up,Bryson Tiller,Outta Time (feat. Drake),84,27,6,64,2020-10-11,64,2020-10-11
68,up,Khalid,Young Dumb & Broke,78,26,49,,,,
69,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],92,42,25,,,,
70,down,Rels B,Orgullo,54,19,53,,,,
71,up,The Weeknd,Secrets,81,32,48,,,,
72,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),64,31,41,,,,
73,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",74,16,6,,,,
74,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,38,40,,,,
75,-,Mark Ronson,Valerie,-,34,40,,,,
76,up,Ben E. King,Stand By Me,82,43,31,,,,
77,-,Deniece Williams,Let's Hear It for the Boy,-,77,1,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,78,2,,,,
79,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],70,3,40,,,,
80,up,Rels B & Nathy Peluso,No Se Perdona,100,11,29,,,,
81,down,Doja Cat,Candy,66,2,52,,,,
82,-,Kool & The Gang,Get Down On It,-,68,6,,,,
83,-,The Weeknd,Reminder,-,9,10,,,,
84,-,The Weeknd,Faith,-,19,19,45,2020-03-29,45,2020-03-29
85,down,Doja Cat,Freak,63,32,14,,,,
86,up,Jennifer Lopez,Love Don't Cost a Thing,90,9,39,,,,
87,-,The Weeknd,Alone Again,-,5,28,62,2020-03-22,21,2020-03-29
88,-,Nicki Minaj,Super Bass,-,77,5,,,,
89,down,Tory Lanez,The Take (feat. Chris Brown),67,9,38,65,2019-11-24,65,2019-11-24
90,down,Alicia Keys,Girl On Fire,68,48,29,,,,
91,-,Philip Bailey,Easy Lover,-,51,4,,,,
92,down,Rels B,LA LATINA,72,19,52,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,23,51,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,67,10,,,,
95,down,The Weeknd,Scared To Live,83,10,23,96,2020-03-22,37,2020-03-29
96,up,Doja Cat,Say So (feat. Nicki Minaj),99,4,28,57,2020-03-08,13,2020-05-10
97,-,TLC,No Scrubs,-,47,36,,,,
98,down,Sean Kingston,Beautiful Girls,89,56,25,,,,
99,-,Donna Summer,Bad Girls,-,81,3,,,,
100,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,22,,,,
