Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,13,1,2,37,2020-02-23,22,2020-03-01
3,down,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,17,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,17,,,,
6,down,Ali Gatie,It's You,4,3,17,41,2019-10-06,35,2019-10-27
7,up,Aya Nakamura,Djadja,7,1,17,85,2020-06-28,70,2020-07-19
8,up,John Legend,All of Me,9,3,17,,,,
9,up,The Weeknd,Can't Feel My Face,11,5,17,,,,
10,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],5,3,4,,,,
11,down,Rels B,Sin Mirar las Señales,10,2,17,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,14,7,17,,,,
13,up,The Weeknd,Call Out My Name,16,2,17,,,,
14,down,The Weeknd,Heartless,12,2,14,22,2019-12-01,5,2019-12-08
15,up,Doja Cat,Candy,17,2,17,,,,
16,down,Nicky Jam,En la Cama (feat. Daddy Yankee),15,7,17,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,10,17,,,,
18,up,The Weeknd,The Hills,21,12,17,,,,
19,up,Lalo Ebratt & Trapical,Mocca,19,11,17,,,,
20,up,Khalid & Disclosure,Know Your Worth,20,11,4,66,2020-02-09,39,2020-02-16
21,up,Jennifer Lopez,Love Don't Cost a Thing,23,9,12,,,,
22,up,Rels B,Si No Te Veo,24,12,17,,,,
23,down,Chris Brown,No Guidance (feat. Drake),22,3,17,34,2019-10-06,34,2019-10-06
24,up,Doja Cat,Like That (feat. Gucci Mane),39,4,6,99,2020-04-12,91,2020-04-19
25,up,Marie,X2 (feat. Inkas Mob),34,22,6,,,,
26,up,Doja Cat,Cyber Sex,35,26,7,,,,
27,down,Amy Winehouse,Back to Black,25,10,17,,,,
28,down,Surfaces,Sunday Best,8,8,8,96,2020-03-01,27,2020-04-26
29,down,Khalid,Talk,28,20,17,86,2019-10-06,86,2019-10-06
30,down,The Weeknd,Die For You,26,2,17,,,,
31,up,Doja Cat,Juicy,38,26,16,,,,
32,down,"Earth, Wind & Fire",September,29,7,17,,,,
33,down,Estelle,American Boy (feat. Kanye West),27,21,17,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,17,,,,
35,up,Khalid,Location,41,25,17,,,,
36,up,Brent Faiyaz,Trust,86,26,2,,,,
37,up,Doja Cat & Tyga,Juicy,52,22,17,,,,
38,down,J Balvin & Willy William,Mi Gente,31,1,17,,,,
39,up,Childish Gambino,Redbone,55,22,17,,,,
40,down,Alicia Keys,If I Ain't Got You,33,16,17,,,,
41,up,Masego,Tadow (feat. FKJ),46,19,7,,,,
42,up,Joji,SLOW DANCING IN THE DARK,48,13,17,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,23,17,,,,
44,up,Amy Winehouse,Rehab,49,23,17,,,,
45,down,Alicia Keys,No One,44,24,17,,,,
46,up,Khalid,Young Dumb & Broke,47,26,17,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,22,17,,,,
48,down,Rels B,Orgullo,43,19,17,,,,
49,down,The Weeknd,Secrets,36,32,17,,,,
50,down,Rihanna,Don't Stop the Music,32,4,17,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,37,17,,,,
52,up,Stevie Wonder,Part-Time Lover,65,19,17,,,,
53,up,Rels B,LA LATINA,56,19,17,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,17,,,,
55,down,Kaash Paige,Love Songs,37,21,17,,,,
56,down,Khalid,Better,50,25,17,,,,
57,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],63,42,17,,,,
58,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),54,17,17,,,,
59,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),58,31,17,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,77,37,17,,,,
61,up,Yeuri La Realeza,Perfect (Spanish Version),62,52,17,,,,
62,-,Doja Cat,Mooo!,-,53,1,,,,
63,up,"Earth, Wind & Fire",Let's Groove,68,10,17,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),80,32,17,,,,
65,-,Vedo,Girls Need Love (V-Mix),-,25,1,,,,
66,up,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),67,52,16,,,,
67,down,Mark Ronson,Valerie,51,34,17,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),57,45,16,,,,
69,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",75,48,14,,,,
