Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,21,,,,
3,up,Doja Cat,Say So,4,2,48,100,2020-02-02,6,2020-05-03
4,down,Aya Nakamura,Djadja,3,1,52,85,2020-06-28,70,2020-07-19
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,52,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,52,,,,
7,up,Ali Gatie,It's You,10,3,52,41,2019-10-06,35,2019-10-27
8,down,John Legend,All of Me,7,3,52,,,,
9,up,Lil Silvio & El Vega,Tienes La Magia,9,7,52,,,,
10,up,The Weeknd,Can't Feel My Face,13,5,52,,,,
11,down,Fousheé,Deep End,8,8,4,,,,
12,down,Rels B,Sin Mirar las Señales,11,2,52,,,,
13,up,The Weeknd,In Your Eyes,14,2,33,41,2020-03-22,12,2020-03-29
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,52,,,,
15,up,The Weeknd,Call Out My Name,15,2,52,,,,
16,down,VEDO,You Got It,12,9,8,71,2020-09-27,67,2020-10-04
17,up,Doja Cat,Like That (feat. Gucci Mane),20,4,41,99,2020-04-12,91,2020-04-19
18,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),21,5,9,,,,
19,up,The Weeknd,The Hills,19,12,52,,,,
20,down,The Weeknd,Save Your Tears,17,1,33,80,2020-03-22,1,2021-03-21
21,down,"Earth, Wind & Fire",September,18,7,52,,,,
22,up,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,52,,,,
23,up,Chris Brown & Young Thug,Go Crazy,23,15,26,98,2020-05-31,13,2020-08-16
24,up,Alicia Keys,If I Ain't Got You,26,16,52,,,,
25,up,Amy Winehouse,Back to Black,25,10,52,,,,
26,up,Chris Brown,No Guidance (feat. Drake),27,3,52,34,2019-10-06,34,2019-10-06
27,up,Joji,SLOW DANCING IN THE DARK,35,13,52,,,,
28,down,Rick James,Super Freak,22,22,23,,,,
29,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),30,15,51,,,,
30,down,The Weeknd,Die For You,28,2,52,,,,
31,up,Estelle,American Boy (feat. Kanye West),31,21,52,,,,
32,up,The Weeknd,After Hours,33,1,37,37,2020-02-23,22,2020-03-01
33,up,Lalo Ebratt & Trapical,Mocca,34,11,52,,,,
34,down,Rihanna,Don't Stop the Music,29,4,52,,,,
35,up,Khalid & Disclosure,Know Your Worth,48,11,39,66,2020-02-09,39,2020-02-16
36,up,Stevie Wonder,Part-Time Lover,42,19,52,,,,
37,up,Rels B,Si No Te Veo,56,12,52,,,,
38,up,Alicia Keys,No One,38,24,52,,,,
39,up,Doja Cat,Juicy,53,26,48,,,,
40,up,Childish Gambino,Redbone,47,22,52,,,,
41,up,Doja Cat,Rules,54,19,30,,,,
42,down,The Weeknd,Heartless,37,2,49,22,2019-12-01,5,2019-12-08
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,22,52,,,,
44,up,Joji,worldstar money (interlude),59,29,15,,,,
45,down,Rels B,Aleluya (Pt.2),32,8,27,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,39,5,10,39,2020-09-06,39,2020-09-06
47,down,Ne-Yo,Because of You,40,23,11,,,,
48,down,Khalid,Talk,45,20,52,86,2019-10-06,86,2019-10-06
49,down,J Balvin & Willy William,Mi Gente,44,1,52,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,5,52,,,,
51,down,Khalid,Location,50,25,52,,,,
52,down,"Earth, Wind & Fire",Let's Groove,41,10,50,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,52,,,,
54,up,Rels B,Orgullo,62,19,52,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,49,37,51,,,,
56,up,Kali Uchis & Jhay Cortez,La Luz,83,30,4,,,,
57,down,Masego,Tadow (feat. FKJ),51,19,42,,,,
58,down,Amy Winehouse,Rehab,52,23,51,,,,
59,up,The Weeknd,Too Late,63,9,22,86,2020-03-22,31,2020-03-29
60,up,Daniel Caesar,Best Part (feat. H.E.R.),61,32,51,,,,
61,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),77,17,45,,,,
62,up,Lil Silvio & El Vega,Que Tengo Que Hacer,69,27,49,,,,
63,up,Doja Cat,Freak,65,32,13,,,,
64,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),70,31,40,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,38,39,,,,
66,up,Doja Cat,Candy,79,2,51,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),82,9,37,65,2019-11-24,65,2019-11-24
68,down,Alicia Keys,Girl On Fire,67,48,28,,,,
69,down,The Weeknd,Hardest To Love,57,7,32,96,2020-03-22,29,2020-03-29
70,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],76,3,39,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,37,33,,,,
72,up,Rels B,LA LATINA,93,19,51,,,,
73,-,Akon,Lonely,-,8,21,,,,
74,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",87,16,5,,,,
75,-,Alicia Keys,Fallin',-,41,36,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,23,50,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),64,31,44,,,,
78,down,Khalid,Young Dumb & Broke,73,26,48,,,,
79,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],86,8,24,,,,
80,-,Rihanna,Disturbia,-,24,2,,,,
81,up,The Weeknd,Secrets,97,32,47,,,,
82,-,Ben E. King,Stand By Me,-,43,30,,,,
83,up,The Weeknd,Scared To Live,89,10,22,96,2020-03-22,37,2020-03-29
84,down,Bryson Tiller,Outta Time (feat. Drake),60,27,5,64,2020-10-11,64,2020-10-11
85,up,Kali Uchis,Dead To Me,99,36,12,,,,
86,-,Chloe x Halle,Do It,-,23,23,,,,
87,-,The Weeknd,Snowchild,-,12,23,33,2020-03-29,33,2020-03-29
88,down,The Weeknd,Repeat After Me (Interlude),84,18,21,62,2020-03-29,62,2020-03-29
89,up,Sean Kingston,Beautiful Girls,91,56,24,,,,
90,down,Jennifer Lopez,Love Don't Cost a Thing,72,9,38,,,,
91,-,Chris Brown,Questions,-,56,15,,,,
92,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,42,24,,,,
93,-,blackbear,Idfc,-,39,39,,,,
94,down,SZA,Hit Different (feat. Ty Dolla $ign),85,29,9,48,2020-09-13,48,2020-09-13
95,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,22,,,,
96,down,The Weeknd,Escape From LA,94,13,24,41,2020-03-29,41,2020-03-29
97,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,31,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,28,,,,
99,down,Doja Cat,Say So (feat. Nicki Minaj),75,4,27,57,2020-03-08,13,2020-05-10
100,down,Rels B & Nathy Peluso,No Se Perdona,71,11,28,,,,
