Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,37,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,33,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,6,3,37,41,2019-10-06,35,2019-10-27
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,37,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,37,,,,
8,up,Rels B,Sin Mirar las Señales,12,2,37,,,,
9,down,The Weeknd,Call Out My Name,8,2,37,,,,
10,up,The Weeknd,Can't Feel My Face,10,5,37,,,,
11,up,The Weeknd,In Your Eyes,11,2,18,41,2020-03-22,12,2020-03-29
12,down,John Legend,All of Me,9,3,37,,,,
13,up,The Weeknd,The Hills,13,10,37,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,15,7,37,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),14,4,26,99,2020-04-12,91,2020-04-19
16,up,Rels B,Aleluya (Pt.2),16,8,12,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,37,,,,
18,up,The Weeknd,Save Your Tears,19,1,18,80,2020-03-22,1,2021-03-21
19,up,Nicky Jam,En la Cama (feat. Daddy Yankee),21,7,37,,,,
20,down,Tory Lanez,The Take (feat. Chris Brown),18,9,22,65,2019-11-24,65,2019-11-24
21,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,8,9,,,,
22,up,Childish Gambino,Redbone,22,22,37,,,,
23,up,Masego,Tadow (feat. FKJ),25,19,27,,,,
24,up,The Weeknd,Die For You,24,2,37,,,,
25,up,Lalo Ebratt & Trapical,Mocca,29,11,37,,,,
26,up,Amy Winehouse,Back to Black,30,10,37,,,,
27,down,Rels B,Si No Te Veo,26,12,37,,,,
28,down,Chloe x Halle,Do It,23,23,9,,,,
29,down,Joji,SLOW DANCING IN THE DARK,28,13,37,,,,
30,up,Chris Brown,No Guidance (feat. Drake),34,3,37,34,2019-10-06,34,2019-10-06
31,up,Stevie Wonder,Part-Time Lover,37,19,37,,,,
32,up,The Weeknd,Heartless,51,2,34,22,2019-12-01,5,2019-12-08
33,up,Doja Cat,Rules,55,19,15,,,,
34,down,"Earth, Wind & Fire",September,33,7,37,,,,
35,up,The Weeknd,After Hours,35,1,22,37,2020-02-23,22,2020-03-01
36,up,Rels B & Nathy Peluso,No Se Perdona,48,11,16,,,,
37,down,Khalid & Disclosure,Know Your Worth,27,11,24,66,2020-02-09,39,2020-02-16
38,up,Chris Brown & Young Thug,Go Crazy,45,15,11,98,2020-05-31,13,2020-08-16
39,down,Rihanna,Don't Stop the Music,38,4,37,,,,
40,up,Khalid,Talk,41,20,37,86,2019-10-06,86,2019-10-06
41,down,Khalid,Location,39,25,37,,,,
42,down,Alicia Keys,If I Ain't Got You,31,16,37,,,,
43,down,Maleek Berry,Kontrol,36,31,11,,,,
44,up,Estelle,American Boy (feat. Kanye West),50,21,37,,,,
45,down,"Earth, Wind & Fire",Let's Groove,44,10,35,,,,
46,down,Summer Walker,Girls Need Love,43,20,15,,,,
47,down,Daniel Caesar,Best Part (feat. H.E.R.),32,32,36,,,,
48,up,Doja Cat,Candy,72,2,37,,,,
49,up,Khalid,Better,62,25,37,,,,
50,down,Rels B,Orgullo,46,19,37,,,,
51,up,Amy Winehouse,Rehab,65,23,36,,,,
52,down,J Balvin & Willy William,Mi Gente,42,1,37,,,,
53,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],49,3,24,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),40,4,12,57,2020-03-08,13,2020-05-10
55,up,Khalid,Young Dumb & Broke,86,26,35,,,,
56,down,The Weeknd,Hardest To Love,47,7,18,96,2020-03-22,29,2020-03-29
57,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],58,13,22,57,2020-07-26,57,2020-07-26
58,-,Summer Walker & Drake,Girls Need Love (Remix),-,31,18,,,,
59,down,Alicia Keys,No One,52,24,37,,,,
60,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,32,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),68,22,37,,,,
62,down,Joji,Yeah Right,61,47,15,,,,
63,down,Rels B,Para Llegar Arriba (Pt.1),57,12,11,,,,
64,-,Alicia Keys,Girl On Fire,-,48,18,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,6,37,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,5,37,,,,
67,up,The Weeknd,Secrets,83,32,36,,,,
68,up,The Weeknd,Often,91,24,6,,,,
69,-,Aya Nakamura,Pookie,-,40,30,,,,
70,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,25,,,,
71,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,62,5,,,,
72,down,Mark Ronson,Valerie,66,34,28,,,,
73,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,73,1,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),73,31,32,,,,
75,-,The Weeknd,Scared To Live,-,10,17,96,2020-03-22,37,2020-03-29
76,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,76,1,,,,
77,down,Stevie Wonder,I Just Called To Say I Love You,54,37,36,,,,
78,down,Ben E. King,Stand By Me,67,43,25,,,,
79,down,Babi,Lo j*****e,75,47,18,,,,
80,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),79,15,36,,,,
81,-,The Weeknd,Escape From LA,-,13,17,41,2020-03-29,41,2020-03-29
82,down,Doja Cat & Tyga,Juicy,69,22,35,,,,
83,-,Donna Summer,Bad Girls,-,81,2,,,,
84,down,Doja Cat,Cyber Sex,53,26,27,,,,
85,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,65,5,,,,
86,-,TLC,No Scrubs,-,47,29,,,,
87,down,The Weeknd,Too Late,71,9,18,86,2020-03-22,31,2020-03-29
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,23,35,,,,
89,down,The Weeknd,Alone Again,64,5,18,62,2020-03-22,21,2020-03-29
90,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,90,1,,,,
91,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),87,31,28,,,,
92,down,Rels B,LA LATINA,76,19,36,,,,
93,-,Kehlani,Gangsta,-,75,3,,,,
94,down,Sean Kingston,Beautiful Girls,84,56,19,,,,
95,down,Jennifer Lopez,Love Don't Cost a Thing,63,9,30,,,,
96,-,oscu,No Dijeron Nada,-,26,16,,,,
97,-,Chloe x Halle,Don't Make It Harder On Me,-,97,1,,,,
98,down,blackbear,Idfc,82,39,32,,,,
99,-,The Weeknd,Repeat After Me (Interlude),-,18,17,62,2020-03-29,62,2020-03-29
100,-,The Weeknd,Faith,-,19,16,45,2020-03-29,45,2020-03-29
