Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,159,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Die For You,2,2,162,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,162,,,,
4,up,The Weeknd,Save Your Tears,5,1,143,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,After Hours,4,1,147,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,162,,,,
7,up,Steve Lacy,Bad Habit,9,4,22,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,86,76,2021-04-25,2,2021-05-02
9,down,Chris Brown,Under the Influence,7,2,22,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,93,6,2021-03-14,2,2021-05-09
11,up,Lil Silvio & El Vega,Tienes La Magia,12,7,162,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,162,,,,
13,up,Kali Uchis,telepatía,15,1,103,27,2021-02-28,6,2021-03-28
14,up,The Weeknd,Call Out My Name,14,2,162,,,,
15,down,Rels B,Sin Mirar las Señales,13,2,162,,,,
16,up,J Balvin & Willy William,Mi Gente,16,1,109,,,,
17,up,The Weeknd,Take My Breath,18,2,69,,,,
18,down,The Weeknd,Out of Time,17,4,49,,,,
19,up,Akon,Lonely,19,8,52,,,,
20,up,Rihanna,Don't Stop the Music,20,4,162,,,,
21,up,The Weeknd,In Your Eyes,22,2,143,41,2020-03-22,12,2020-03-29
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,10,162,,,,
23,up,Childish Gambino,Redbone,24,22,162,,,,
24,up,John Legend,All of Me,25,3,162,,,,
25,up,The Weeknd,Sacrifice,28,1,49,,,,
26,-,SZA,Kill Bill,-,1,1,,,,
27,down,Blondie,Call Me,23,17,73,,,,
28,up,SZA,Shirt,36,13,7,,,,
29,up,The Weeknd,Party Monster,34,21,16,,,,
30,down,The Weeknd,The Hills,27,10,162,,,,
31,down,"Earth, Wind & Fire",September,26,7,162,,,,
32,down,Amy Winehouse,Back to Black,21,10,162,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),65,8,36,,,,
34,down,Alicia Keys,If I Ain't Got You,29,16,162,,,,
35,down,Joji,SLOW DANCING IN THE DARK,33,13,162,,,,
36,up,The Weeknd & Gesaffelstein,I Was Never There,42,15,32,,,,
37,down,Doja Cat,Streets,30,3,105,27,2021-01-24,7,2021-03-07
38,down,The Weeknd,Is There Someone Else?,35,13,49,,,,
39,up,The Weeknd,Less Than Zero,40,8,49,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,1,58,,,,
41,down,Doja Cat,Say So,32,2,158,100,2020-02-02,6,2020-05-03
42,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],38,3,147,,,,
43,-,SZA,Blind,-,7,1,,,,
44,down,Stevie Wonder,Part-Time Lover,37,19,162,,,,
45,down,Steve Lacy,Dark Red,44,15,72,,,,
46,up,Lalo Ebratt & Trapical,Mocca,51,11,162,,,,
47,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",60,16,106,,,,
48,down,Chris Brown,No Guidance (feat. Drake),31,3,161,34,2019-10-06,34,2019-10-06
49,down,Doja Cat,Freak,43,32,109,,,,
50,down,Kali Uchis,Melting,49,44,8,,,,
51,down,The Weeknd,In the Night,41,19,28,,,,
52,-,SZA,SOS,-,20,1,,,,
53,down,Nicky Jam,En La Cama (feat. Daddy Yankee),50,23,23,,,,
54,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),39,22,31,,,,
55,-,SZA,Nobody Gets Me,-,6,1,,,,
56,down,"Earth, Wind & Fire",Let's Groove,54,10,158,,,,
57,-,SZA,Seek & Destroy,-,14,1,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,6,158,,,,
59,-,SZA,Low,-,11,1,,,,
60,down,The Weeknd,Heartless,47,2,119,22,2019-12-01,5,2019-12-08
61,down,Childish Gambino,Me and Your Mama,53,14,31,,,,
62,-,SZA,Love Language,-,17,1,,,,
63,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],57,1,129,,,,
64,-,SZA,Used (feat. Don Toliver),-,21,1,,,,
65,-,SZA,Snooze,-,10,1,,,,
66,up,Doja Cat,Wine Pon You (feat. Konshens),90,60,2,,,,
67,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,27,1,,,,
68,down,Giveon,HEARTBREAK ANNIVERSARY,55,4,95,37,2021-02-21,8,2021-03-21
69,-,SZA,Gone Girl,-,30,1,,,,
70,-,SZA,Notice Me,-,29,1,,,,
71,-,SZA,F2F,-,37,1,,,,
72,-,SZA,Open Arms (feat. Travis Scott),-,34,1,,,,
73,-,SZA,Special,-,36,1,,,,
74,up,SZA,Good Days,84,5,77,39,2021-01-03,8,2021-01-10
75,-,SZA,I Hate U,-,9,30,,,,
76,-,SZA,Smoking on my Ex Pack,-,45,1,,,,
77,-,SZA,Conceited,-,42,1,,,,
78,down,Hotel Ugly,Shut up My Moms Calling,56,35,9,,,,
79,-,SZA,Too Late,-,53,1,,,,
80,down,Khalid,Location,63,25,149,,,,
81,-,SZA,Far,-,52,1,,,,
82,up,The Weeknd,Often,82,24,76,,,,
83,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,83,1,,,,
84,down,The Weeknd,Six Feet Under,61,61,8,,,,
85,down,Doja Cat,So High,46,46,5,,,,
86,down,The Weeknd,Try Me,70,48,33,,,,
87,down,Alicia Keys,No One,64,24,160,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,32,49,,,,
89,down,Aya Nakamura,Djadja,59,1,162,85,2020-06-28,70,2020-07-19
90,down,Blondie,Heart of Glass (12-Inch Instrumental Version),83,59,13,,,,
91,up,Miguel,Sure Thing,98,8,5,,,,
92,up,Jackson 5,I Want You Back,100,42,54,,,,
93,down,Aya Nakamura,Copines,79,5,105,,,,
94,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,22,160,,,,
95,-,Xanemusic & NVBR,Babydoll X the Perfect Girl (Remix),-,95,1,,,,
96,down,Khalid,Talk,74,20,129,86,2019-10-06,86,2019-10-06
97,down,Philip Bailey,Easy Lover,73,51,57,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,5,162,,,,
99,down,Sean Kingston,Beautiful Girls,77,56,51,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,38,143,,,,
