Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,107,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,34,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,91,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,6,,,,
5,up,Kali Uchis,telepatía,6,1,51,27,2021-02-28,6,2021-03-28
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,41,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,110,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,110,,,,
9,up,SZA,I Hate U,49,9,2,,,,
10,down,The Weeknd,Take My Breath,9,2,19,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,110,,,,
12,down,Doja Cat,Say So,10,2,106,100,2020-02-02,6,2020-05-03
13,down,Lil Silvio & El Vega,Tienes La Magia,12,7,110,,,,
14,up,Doja Cat,Streets,14,3,53,27,2021-01-24,7,2021-03-07
15,down,The Weeknd,Die For You,13,2,110,,,,
16,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,79,,,,
17,up,Rels B,Sin Mirar las Señales,17,2,110,,,,
18,up,Amy Winehouse,Back to Black,18,10,110,,,,
19,up,The Weeknd,In Your Eyes,19,2,91,41,2020-03-22,12,2020-03-29
20,down,John Legend,All of Me,16,3,110,,,,
21,down,Aya Nakamura,Copines,20,5,53,,,,
22,up,Giveon,HEARTBREAK ANNIVERSARY,25,4,43,37,2021-02-21,8,2021-03-21
23,down,The Weeknd,Call Out My Name,21,2,110,,,,
24,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],33,3,95,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,10,110,,,,
26,down,"Earth, Wind & Fire",Let's Groove,23,10,106,,,,
27,up,Blondie,Call Me,27,17,21,,,,
28,up,Aya Nakamura,Djadja,35,1,110,85,2020-06-28,70,2020-07-19
29,up,ZzBEAT,Lujuria,34,25,3,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),22,8,5,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,5,20,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,24,10,5,,,,
33,up,The Weeknd,After Hours,38,1,95,37,2020-02-23,22,2020-03-01
34,down,Steve Lacy,Dark Red,30,15,20,,,,
35,down,The Weeknd,The Hills,28,10,110,,,,
36,up,Stevie Wonder,Part-Time Lover,42,19,110,,,,
37,up,"Earth, Wind & Fire",September,39,7,110,,,,
38,down,Realestk,Wfm,36,33,4,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,32,13,5,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,43,19,5,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),53,4,99,99,2020-04-12,91,2020-04-19
42,up,Lalo Ebratt & Trapical,Mocca,45,11,110,,,,
43,down,ZzBEAT,Rap True,37,26,3,,,,
44,down,Childish Gambino,Redbone,40,22,110,,,,
45,down,Nicky Jam,En la Cama (feat. Daddy Yankee),41,7,110,,,,
46,up,SZA,Good Days,46,5,49,39,2021-01-03,8,2021-01-10
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,106,,,,
48,down,Summer Walker,No Love,29,10,6,,,,
49,down,Alicia Keys,If I Ain't Got You,48,16,110,,,,
50,up,Rihanna,Don't Stop the Music,76,4,110,,,,
51,down,Doja Cat,Rules,47,19,88,,,,
52,up,The Weeknd,Snowchild,60,12,33,33,2020-03-29,33,2020-03-29
53,down,Chlöe,Have Mercy,51,11,14,,,,
54,up,LeeHi,ONLY,61,28,10,,,,
55,-,Kaleb Di Masi & Alan Gomez,Matatan,-,39,1,,,,
56,down,Ali Gatie,It's You,52,3,110,41,2019-10-06,35,2019-10-27
57,up,The Weeknd,Often,63,24,45,,,,
58,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),44,24,19,,,,
59,up,Estelle,American Boy (feat. Kanye West),69,21,109,,,,
60,down,Pink Sweat$,At My Worst,58,17,42,70,2021-01-10,70,2021-01-10
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,5,110,,,,
62,down,Chris Brown,No Guidance (feat. Drake),55,3,110,34,2019-10-06,34,2019-10-06
63,down,Amy Winehouse,Rehab,54,23,109,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,59,14,5,,,,
65,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,38,91,,,,
66,up,Chris Brown & Young Thug,Go Crazy,84,15,84,98,2020-05-31,13,2020-08-16
67,down,Joji,SLOW DANCING IN THE DARK,56,13,110,,,,
68,down,Kali Uchis,Dead To Me,57,36,53,,,,
69,down,The Weeknd,Heartless,64,2,97,22,2019-12-01,5,2019-12-08
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,22,108,,,,
71,up,Donna Summer,Hot Stuff,80,59,44,,,,
72,down,Doja Cat,Juicy,65,26,92,,,,
73,down,blackbear,Idfc,66,34,19,,,,
74,up,The Weeknd,Alone Again,77,5,47,62,2020-03-22,21,2020-03-29
75,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",72,16,56,,,,
76,-,Doja Cat & Tyga,Juicy,-,22,73,,,,
77,-,The Weeknd,Hardest To Love,-,7,51,96,2020-03-22,29,2020-03-29
78,up,The Weeknd,Try Me,82,48,7,,,,
79,up,Rels B,Si No Te Veo,87,12,101,,,,
80,-,Khalid,Young Dumb & Broke,-,26,80,,,,
81,-,Aretha Franklin,Winter Wonderland,-,34,3,,,,
82,-,Mark Ronson,Valerie,-,34,69,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,23,103,,,,
84,-,The Weeknd,Too Late,-,9,47,86,2020-03-22,31,2020-03-29
85,-,H.E.R.,Damage,-,85,2,,,,
86,down,Alicia Keys,No One,78,24,110,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),83,32,98,,,,
88,up,Rels B,Orgullo,96,19,88,,,,
89,down,The Weeknd,Earned It (Fifty Shades of Grey),70,52,6,,,,
90,down,Alicia Keys,Fallin',86,41,74,,,,
91,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),100,15,99,,,,
92,down,blackbear,Idfc,71,39,72,,,,
93,down,Kali Uchis & SZA,fue mejor,67,14,11,,,,
94,-,Doja Cat,Candy,-,2,66,,,,
95,-,Khalid,Location,-,25,105,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,60,,,,
97,-,The Weeknd,In the Night,-,19,19,,,,
98,down,Lil Silvio & El Vega,Que Tengo Que Hacer,89,27,93,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,74,25,10,,,,
100,-,Kool & The Gang,Get Down On It,-,68,15,,,,
