Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,106,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,49,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,4,1,66,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,125,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,56,6,2021-03-14,2,2021-05-09
7,down,Rels B,Sin Mirar las Señales,6,2,125,,,,
8,up,Doja Cat,Streets,9,3,68,27,2021-01-24,7,2021-03-07
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,125,,,,
10,up,Doja Cat,Say So,11,2,121,100,2020-02-02,6,2020-05-03
11,down,Lil Silvio & El Vega,Tienes La Magia,10,7,125,,,,
12,down,Filtradios,Or Naah - Spanish,8,8,7,,,,
13,up,The Weeknd,Sacrifice,13,1,12,,,,
14,up,The Weeknd,Die For You,16,2,125,,,,
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,1,94,,,,
16,up,John Legend,All of Me,17,3,125,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,1,21,,,,
18,up,The Weeknd,In Your Eyes,20,2,106,41,2020-03-22,12,2020-03-29
19,up,Amy Winehouse,Back to Black,21,10,125,,,,
20,up,Stevie Wonder,Part-Time Lover,22,19,125,,,,
21,up,Nicky Jam,En la Cama (feat. Daddy Yankee),51,7,125,,,,
22,down,The Weeknd,Can't Feel My Face,15,5,125,,,,
23,down,The Weeknd,Less Than Zero,19,8,12,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,125,,,,
25,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],24,3,110,,,,
26,down,The Weeknd,Take My Breath,18,2,32,,,,
27,up,"Earth, Wind & Fire",September,40,7,125,,,,
28,up,The Weeknd,The Hills,31,10,125,,,,
29,down,The Weeknd,Call Out My Name,25,2,125,,,,
30,down,The Weeknd,Out of Time,28,4,12,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,30,4,58,37,2021-02-21,8,2021-03-21
32,up,Aya Nakamura,Djadja,37,1,125,85,2020-06-28,70,2020-07-19
33,down,Aya Nakamura,Copines,23,5,68,,,,
34,up,Blondie,Call Me,34,17,36,,,,
35,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,35,10,,,,
36,up,The Weeknd,Gasoline,38,5,12,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,5,125,,,,
38,down,Steve Lacy,Dark Red,32,15,35,,,,
39,-,Lucky Daye,Over,-,15,1,,,,
40,down,Jaze,no le mienta a mamá,26,25,6,,,,
41,up,Lalo Ebratt & Trapical,Mocca,42,11,125,,,,
42,up,Doja Cat,Rules,56,19,103,,,,
43,down,"Earth, Wind & Fire",Let's Groove,33,10,121,,,,
44,up,Ben E. King,Stand By Me,55,43,47,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),54,4,114,99,2020-04-12,91,2020-04-19
46,up,Childish Gambino,Redbone,75,22,125,,,,
47,down,The Weeknd,How Do I Make You Love Me?,41,7,12,,,,
48,down,The Weeknd,Is There Someone Else?,43,13,12,,,,
49,up,The Weeknd,After Hours,53,1,110,37,2020-02-23,22,2020-03-01
50,down,Muni Long,Hrs and Hrs,36,32,10,,,,
51,down,Rihanna,Don't Stop the Music,35,4,125,,,,
52,up,Alicia Keys,If I Ain't Got You,52,16,125,,,,
53,up,Chris Brown,No Guidance (feat. Drake),60,3,125,34,2019-10-06,34,2019-10-06
54,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",61,16,69,,,,
55,down,Joji,SLOW DANCING IN THE DARK,44,13,125,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,6,121,,,,
57,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,22,123,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,45,37,122,,,,
59,up,blackbear,Idfc,69,34,30,,,,
60,down,Omah Lay & Justin Bieber,Attention,47,23,4,,,,
61,down,Ali Gatie,It's You,48,3,125,41,2019-10-06,35,2019-10-27
62,up,Daniel Caesar,Get You (feat. Kali Uchis),70,31,111,,,,
63,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),63,31,108,,,,
64,down,Khalid,Location,46,25,115,,,,
65,down,Summer Walker,No Love,58,10,21,,,,
66,down,SZA,I Hate U,50,9,17,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,38,106,,,,
68,down,Doja Cat,Freak,62,32,75,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,66,5,35,,,,
70,down,Marcelo Frisancho,E11,49,17,11,,,,
71,up,Pink Sweat$,At My Worst,89,17,57,70,2021-01-10,70,2021-01-10
72,down,blackbear,Idfc,71,39,79,,,,
73,up,Kali Uchis,Dead To Me,94,36,66,,,,
74,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),72,24,34,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,115,,,,
76,down,Rels B,Si No Te Veo,67,12,113,,,,
77,up,Rels B,Orgullo,88,19,95,,,,
78,-,The Weeknd,Best Friends,-,14,11,,,,
79,down,Joji,worldstar money (interlude),74,29,46,,,,
80,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",83,10,12,,,,
81,up,Amy Winehouse,Rehab,82,23,124,,,,
82,up,Estelle,American Boy (feat. Kanye West),99,21,124,,,,
83,up,Lil Silvio & El Vega,Que Tengo Que Hacer,93,27,100,,,,
84,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),78,52,35,,,,
85,-,Donna Summer,Hot Stuff,-,59,53,,,,
86,up,Doja Cat,Juicy,95,26,107,,,,
87,-,The Weeknd,Take My Breath,-,3,9,,,,
88,-,Summer Walker & NO1-NOAH,White Tee,-,88,3,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,44,2,,,,
90,down,Alicia Keys,No One,68,24,125,,,,
91,-,Realestk,Wfm,-,33,13,,,,
92,-,Rels B,LA LATINA,-,19,73,,,,
93,down,Joji,Yeah Right,76,47,59,,,,
94,-,Doja Cat,Addiction,-,94,2,,,,
95,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,59,1,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,41,27,,,,
97,down,Ray Charles,I Believe to My Soul,57,57,3,,,,
98,down,Ne-Yo,Because of You,86,23,27,,,,
99,-,Chris Brown & Young Thug,Go Crazy,-,15,95,98,2020-05-31,13,2020-08-16
100,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,76,1,,,,
