Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,7,85,2020-06-28,70,2020-07-19
3,up,The Weeknd,Starboy (feat. Daft Punk),5,2,7,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,7,,,,
5,down,The Weeknd,Heartless,3,2,4,22,2019-12-01,5,2019-12-08
6,up,Rels B,Sin Mirar las Señales,6,2,7,,,,
7,up,Ali Gatie,It's You,7,3,7,41,2019-10-06,35,2019-10-27
8,up,Doja Cat,Candy,9,2,7,,,,
9,down,John Legend,All of Me,8,3,7,,,,
10,up,Lil Silvio & El Vega,Tienes La Magia,10,7,7,,,,
11,up,Nicky Jam,En la Cama (feat. Daddy Yankee),11,7,7,,,,
12,up,Lalo Ebratt & Trapical,Mocca,13,11,7,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,7,,,,
14,down,Chris Brown,No Guidance (feat. Drake),12,3,7,34,2019-10-06,34,2019-10-06
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,10,7,,,,
16,up,The Weeknd,Call Out My Name,17,2,7,,,,
17,down,Artigas,Me Encantas,16,14,3,,,,
18,up,Doja Cat,Say So,78,2,3,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,The Hills,20,10,7,,,,
20,down,Amy Winehouse,Back to Black,18,10,7,,,,
21,up,Estelle,American Boy (feat. Kanye West),21,21,7,,,,
22,down,Rels B,Si No Te Veo,19,12,7,,,,
23,up,Khalid,Talk,23,20,7,86,2019-10-06,86,2019-10-06
24,up,Kaash Paige,Love Songs,27,21,7,,,,
25,down,"Earth, Wind & Fire",September,22,7,7,,,,
26,down,Rels B,Orgullo,25,19,7,,,,
27,up,J Balvin & Willy William,Mi Gente,29,1,7,,,,
28,up,Khalid,Better,28,25,7,,,,
29,down,Amy Winehouse,Rehab,24,23,7,,,,
30,up,Rihanna,Don't Stop the Music,37,4,7,,,,
31,up,Rels B,LA LATINA,31,19,7,,,,
32,up,Alicia Keys,If I Ain't Got You,32,16,7,,,,
33,up,Joji,SLOW DANCING IN THE DARK,39,13,7,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,22,7,,,,
35,up,Doja Cat,Juicy,41,26,6,,,,
36,down,Khalid,Location,30,25,7,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,23,7,,,,
38,up,Childish Gambino,Redbone,43,22,7,,,,
39,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),26,17,7,,,,
40,up,Doja Cat & Tyga,Juicy,50,22,7,,,,
41,up,The Weeknd,Secrets,45,32,7,,,,
42,down,Khalid,Young Dumb & Broke,40,26,7,,,,
43,down,Alicia Keys,No One,36,24,7,,,,
44,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",35,21,7,,,,
45,down,Mark Ronson,Valerie,38,34,7,,,,
46,up,Lil Silvio & El Vega,Que Tengo Que Hacer,54,27,7,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,5,7,,,,
48,up,Childish Gambino,Summertime Magic,90,48,2,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,7,,,,
50,down,PARTYNEXTDOOR,Loyal (feat. Drake),44,22,4,90,2019-11-24,42,2019-12-01
51,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),64,31,7,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,38,7,,,,
53,down,The Weeknd,Die For You,49,2,7,,,,
54,-,oscu,No Dijeron Nada,-,26,1,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,37,7,,,,
56,down,Stevie Wonder,Part-Time Lover,48,19,7,,,,
57,down,Rels B,¿Y Tú Qué?,47,21,7,,,,
58,up,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),93,58,2,,,,
59,-,TLC,No Scrubs,-,59,5,,,,
60,up,Bonny Lovy,Muchachita,73,60,3,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,76,37,7,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,59,5,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),65,49,7,,,,
64,up,Tory Lanez & T-Pain,Jerry Sprunger,99,17,6,85,2019-11-10,34,2019-11-24
65,up,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),71,52,6,,,,
66,down,Rick James,Super Freak,56,22,5,,,,
67,up,Sean Kingston,Beautiful Girls,81,56,4,,,,
68,down,Kali Uchis,Solita,57,51,3,,,,
69,up,"Earth, Wind & Fire",Let's Groove,83,10,7,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),62,45,6,,,,
71,up,Aretha Franklin,Respect,100,59,5,,,,
72,-,K'ron,Round of Applause,-,72,1,,,,
73,up,"Artigas, Marcy la Melodia & Zafiro",Guapita,95,53,3,,,,
74,down,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],42,42,7,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),67,31,5,,,,
76,down,Alicia Keys,Fallin',75,41,5,,,,
77,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,15,7,,,,
78,down,Rels B,Quédate,59,38,7,,,,
79,down,blackbear,Idfc,63,39,7,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),72,32,7,,,,
81,down,TLC,No Scrubs,52,47,7,,,,
82,down,Yeuri La Realeza,Perfect (Spanish Version),61,52,7,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,32,3,,,,
84,-,Kool & The Gang,Get Down On It,-,68,1,,,,
85,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,3,,,,
86,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),91,78,2,,,,
87,up,Khalid,Saturday Nights,89,72,5,,,,
88,-,The Weeknd,In the Night,-,19,3,,,,
89,down,The Weeknd,Reminder,69,9,3,,,,
90,-,Kehlani,Gangsta,-,75,1,,,,
91,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,5,,,,
92,down,Alicia Keys,Girl On Fire,70,48,4,,,,
93,-,Donna Summer,Hot Stuff,-,59,2,,,,
94,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],97,13,4,57,2020-07-26,57,2020-07-26
95,-,Khalid & Normani,Love Lies,-,82,1,,,,
96,down,The Weeknd,Party Monster,87,21,2,,,,
97,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",94,48,6,,,,
98,down,Jackson 5,I Want You Back,96,42,4,,,,
99,down,Babi,Lo j*****e,53,47,6,,,,
100,-,Childish Gambino,Feels Like Summer,-,78,2,,,,
