Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,92,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,19,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,36,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,26,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Take My Breath,4,2,4,,,,
6,up,The Weeknd,Save Your Tears,6,1,76,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,95,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,64,,,,
9,down,Doja Cat,Say So,8,2,91,100,2020-02-02,6,2020-05-03
10,up,"Earth, Wind & Fire",Let's Groove,16,10,91,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,95,,,,
12,down,Doja Cat,Streets,11,3,38,27,2021-01-24,7,2021-03-07
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,5,5,,,,
14,up,Lil Silvio & El Vega,Tienes La Magia,14,7,95,,,,
15,up,Steve Lacy,Dark Red,18,15,5,,,,
16,down,Aya Nakamura,Copines,15,5,38,,,,
17,down,John Legend,All of Me,13,3,95,,,,
18,up,The Weeknd,Can't Feel My Face,22,5,95,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,24,4,28,37,2021-02-21,8,2021-03-21
20,down,Pink Sweat$,At My Worst,17,17,27,70,2021-01-10,70,2021-01-10
21,down,Rels B,Sin Mirar las Señales,20,2,95,,,,
22,up,"Earth, Wind & Fire",September,28,7,95,,,,
23,up,Aya Nakamura,Djadja,23,1,95,85,2020-06-28,70,2020-07-19
24,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),35,24,4,,,,
25,up,The Weeknd,In Your Eyes,26,2,76,41,2020-03-22,12,2020-03-29
26,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],21,3,80,,,,
27,down,The Weeknd,Call Out My Name,25,2,95,,,,
28,down,Alicia Keys,If I Ain't Got You,19,16,95,,,,
29,up,Amy Winehouse,Back to Black,33,10,95,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,10,95,,,,
31,up,Blondie,Call Me,31,17,6,,,,
32,down,The Weeknd,Die For You,27,2,95,,,,
33,up,A-Wall,Loverboy,37,33,2,,,,
34,down,The Weeknd,The Hills,30,10,95,,,,
35,down,Ali Gatie,It's You,29,3,95,41,2019-10-06,35,2019-10-27
36,down,Nicky Jam,En la Cama (feat. Daddy Yankee),34,7,95,,,,
37,up,Chris Brown,No Guidance (feat. Drake),46,3,95,34,2019-10-06,34,2019-10-06
38,up,Alicia Keys,No One,55,24,95,,,,
39,up,Stevie Wonder,Part-Time Lover,39,19,95,,,,
40,up,Rihanna,Don't Stop the Music,85,4,95,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,38,76,,,,
42,down,Childish Gambino,Redbone,36,22,95,,,,
43,down,Khalid,Better,41,25,88,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),42,4,84,99,2020-04-12,91,2020-04-19
45,up,The Weeknd,After Hours,54,1,80,37,2020-02-23,22,2020-03-01
46,up,SZA,Good Days,49,5,36,39,2021-01-03,8,2021-01-10
47,down,Lalo Ebratt & Trapical,Mocca,38,11,95,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,43,37,93,,,,
49,down,Joji,SLOW DANCING IN THE DARK,48,13,95,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,5,95,,,,
51,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),58,31,80,,,,
52,down,Panther,Estoy Bien,47,46,3,,,,
53,up,Amy Winehouse,Rehab,61,23,94,,,,
54,down,Vegedream,Ramenez la coupe à la maison,53,21,24,,,,
55,up,Khalid,Location,74,25,94,,,,
56,down,Doja Cat,Freak,50,32,47,,,,
57,down,Chris Brown & Young Thug,Go Crazy,40,15,69,98,2020-05-31,13,2020-08-16
58,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,22,94,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,23,90,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,93,,,,
61,up,Alicia Keys,Fallin',95,41,64,,,,
62,up,blackbear,Idfc,65,34,4,,,,
63,up,Doja Cat,Rules,70,19,73,,,,
64,down,Daniel Caesar,Get You (feat. Kali Uchis),45,31,86,,,,
65,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,30,10,,,,
66,up,Rels B,Si No Te Veo,94,12,88,,,,
67,-,Donna Summer,Hot Stuff,-,59,36,,,,
68,-,Rels B & Nathy Peluso,No Se Perdona,-,11,65,,,,
69,down,Khalid,Young Dumb & Broke,64,26,70,,,,
70,down,Estelle,American Boy (feat. Kanye West),69,21,95,,,,
71,-,Khalid,Talk,-,20,87,86,2019-10-06,86,2019-10-06
72,down,Rels B,Orgullo,59,19,80,,,,
73,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",73,16,45,,,,
74,down,Joji,worldstar money (interlude),67,29,36,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),62,32,90,,,,
76,-,TLC,No Scrubs,-,47,51,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,55,,,,
78,-,James Brown,I Got You (I Feel Good),-,74,1,,,,
79,down,Khalid & Disclosure,Know Your Worth,56,11,75,66,2020-02-09,39,2020-02-16
80,up,blackbear,Idfc,89,39,57,,,,
81,-,The Weeknd,Too Late,-,9,44,86,2020-03-22,31,2020-03-29
82,down,Joji,Yeah Right,57,47,47,,,,
83,-,The Weeknd,In the Night,-,19,14,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,81,9,55,,,,
85,-,"Rawayana, Jambene & Irepelusa",Double Cheese & Bacon (feat. Willie DeVille & Veztalone),-,83,5,,,,
86,-,Kali Uchis,fue mejor,-,18,22,,,,
87,up,Philip Bailey,Easy Lover,96,51,13,,,,
88,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),83,5,46,,,,
89,-,Alicia Keys,Girl On Fire,-,48,51,,,,
90,down,Doja Cat & Tyga,Juicy,77,22,66,,,,
91,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,17,63,,,,
92,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,35,3,,,,
93,up,Giveon,Like I Want You,99,42,14,,,,
94,up,Nova,Not Around,100,69,3,,,,
95,-,The Weeknd,Heartless,-,2,88,22,2019-12-01,5,2019-12-08
96,-,Bee Gees,Tragedy,-,85,2,,,,
97,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,86,,,,
98,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,78,15,,,,
99,down,SZA,Love Galore (feat. Travis Scott),87,60,14,,,,
100,-,Kool & The Gang,Celebration,-,67,7,,,,
