Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,19,100,2020-02-02,6,2020-05-03
3,up,Aya Nakamura,Djadja,4,1,23,85,2020-06-28,70,2020-07-19
4,down,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
5,up,Ali Gatie,It's You,6,3,23,41,2019-10-06,35,2019-10-27
6,up,The Weeknd,After Hours,7,1,8,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),10,2,23,,,,
8,down,The Weeknd,Save Your Tears,5,1,4,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,23,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),11,4,12,99,2020-04-12,91,2020-04-19
11,up,Rels B & Nathy Peluso,No Se Perdona,42,11,2,,,,
12,up,John Legend,All of Me,15,3,23,,,,
13,up,Tory Lanez,The Take (feat. Chris Brown),19,9,8,65,2019-11-24,65,2019-11-24
14,up,Rels B,Sin Mirar las Señales,14,2,23,,,,
15,up,The Weeknd,Can't Feel My Face,18,5,23,,,,
16,up,The Weeknd,Call Out My Name,17,2,23,,,,
17,up,The Weeknd,The Hills,20,10,23,,,,
18,down,The Weeknd,Hardest To Love,12,7,4,96,2020-03-22,29,2020-03-29
19,down,The Weeknd,Heartless,13,2,20,22,2019-12-01,5,2019-12-08
20,down,PARTYNEXTDOOR,BELIEVE IT,9,9,3,100,2020-03-29,55,2020-04-05
21,up,Lil Silvio & El Vega,Tienes La Magia,26,7,23,,,,
22,up,The Weeknd,Die For You,25,2,23,,,,
23,down,The Weeknd,Alone Again,16,5,4,62,2020-03-22,21,2020-03-29
24,down,The Weeknd,Too Late,22,9,4,86,2020-03-22,31,2020-03-29
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,23,,,,
26,up,Khalid & Disclosure,Know Your Worth,28,11,10,66,2020-02-09,39,2020-02-16
27,up,"Aron, Moonkey & MYGAL",Sigo,71,27,2,,,,
28,up,Doja Cat,Candy,31,2,23,,,,
29,down,The Weeknd,Scared To Live,24,10,4,96,2020-03-22,37,2020-03-29
30,down,Rels B,Si No Te Veo,29,12,23,,,,
31,up,Brent Faiyaz,Trust,41,26,8,,,,
32,up,Nicky Jam,En la Cama (feat. Daddy Yankee),33,7,23,,,,
33,up,Doja Cat,Cyber Sex,43,26,13,,,,
34,up,Lalo Ebratt & Trapical,Mocca,39,11,23,,,,
35,down,The Weeknd,Repeat After Me (Interlude),27,18,4,62,2020-03-29,62,2020-03-29
36,down,The Weeknd,Snowchild,21,12,4,33,2020-03-29,33,2020-03-29
37,down,The Weeknd,Escape From LA,32,13,4,41,2020-03-29,41,2020-03-29
38,down,Amy Winehouse,Back to Black,35,10,23,,,,
39,down,Chris Brown,No Guidance (feat. Drake),38,3,23,34,2019-10-06,34,2019-10-06
40,up,Khalid,Talk,46,20,23,86,2019-10-06,86,2019-10-06
41,down,The Weeknd,Faith,23,19,4,45,2020-03-29,45,2020-03-29
42,up,"Earth, Wind & Fire",September,47,7,23,,,,
43,up,Vedo,Girls Need Love (V-Mix),59,25,7,,,,
44,down,The Weeknd,Until I Bleed Out,40,20,4,89,2020-03-29,89,2020-03-29
45,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],34,3,10,,,,
46,up,Rihanna,Don't Stop the Music,69,4,23,,,,
47,up,Summer Walker & Drake,Girls Need Love (Remix),75,31,5,,,,
48,up,Alicia Keys,If I Ain't Got You,56,16,23,,,,
49,up,Doja Cat & Tyga,Juicy,50,22,23,,,,
50,down,Khalid,Location,45,25,23,,,,
51,down,Childish Gambino,Redbone,49,22,23,,,,
52,down,Doja Cat,Juicy,48,26,22,,,,
53,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],76,13,8,57,2020-07-26,57,2020-07-26
54,up,Alicia Keys,No One,65,24,23,,,,
55,down,Joji,SLOW DANCING IN THE DARK,54,13,23,,,,
56,down,Rels B,Orgullo,51,19,23,,,,
57,down,The Weeknd,Missed You (Bonus Track),36,36,2,,,,
58,up,Estelle,American Boy (feat. Kanye West),61,21,23,,,,
59,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),37,15,23,,,,
60,down,J Balvin & Willy William,Mi Gente,52,1,23,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,5,23,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),72,32,22,,,,
63,down,Kaash Paige,Love Songs,53,21,23,,,,
64,down,The Weeknd,Nothing Compares (Bonus Track),44,44,2,,,,
65,up,Stevie Wonder,Part-Time Lover,94,19,23,,,,
66,up,Jennifer Lopez,Love Don't Cost a Thing,84,9,18,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,22,23,,,,
68,up,Masego,Tadow (feat. FKJ),85,19,13,,,,
69,down,Rels B,LA LATINA,58,19,23,,,,
70,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),68,17,23,,,,
71,down,Khalid,Young Dumb & Broke,57,26,23,,,,
72,up,The Weeknd,Secrets,81,32,23,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,6,23,,,,
74,-,Summer Walker,Girls Need Love,-,20,1,,,,
75,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,23,23,,,,
76,up,Aya Nakamura,Pookie,93,40,17,,,,
77,down,Jhené Aiko,B.S. (feat. H.E.R.),55,20,6,79,2020-03-08,73,2020-03-15
78,up,Daniel Caesar,Get You (feat. Kali Uchis),92,31,18,,,,
79,-,Leon Bridges,Inside Friend (feat. John Mayer),-,79,1,,,,
80,down,Khalid,Better,66,25,23,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,78,37,23,,,,
82,down,Akon,Lonely,73,8,8,,,,
83,down,The Weeknd,Final Lullaby (Bonus Track),63,63,2,,,,
84,down,blackbear,Idfc,77,39,23,,,,
85,down,Amy Winehouse,Rehab,67,23,23,,,,
86,up,Bill Withers,Ain't No Sunshine,90,81,2,76,2020-04-05,76,2020-04-05
87,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),74,70,3,,,,
88,up,Alicia Keys,Fallin',91,41,17,,,,
89,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,21,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,10,21,,,,
91,-,Ben E. King,Stand By Me,-,43,16,,,,
92,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",97,21,20,,,,
93,up,Alicia Keys,Girl On Fire,100,48,16,,,,
94,-,Jackson 5,I Want You Back,-,42,12,,,,
95,-,Rupert Holmes,Escape (The Pina Colada Song),-,62,4,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,12,,,,
97,-,Kali Uchis,Dead To Me,-,36,4,,,,
98,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,78,12,,,,
99,-,TLC,No Scrubs,-,59,12,,,,
100,-,The Weeknd,Wasted Times,-,74,3,,,,
