Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,5,1,44,80,2020-03-22,1,2021-03-21
3,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,32,,,,
4,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),3,2,7,,,,
5,up,SZA,Good Days,7,5,4,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,63,,,,
7,up,Aya Nakamura,Copines,16,5,6,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,63,,,,
9,down,Doja Cat,Say So,4,2,59,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,In Your Eyes,13,2,44,41,2020-03-22,12,2020-03-29
11,down,Aya Nakamura,Djadja,9,1,63,85,2020-06-28,70,2020-07-19
12,down,Lil Silvio & El Vega,Tienes La Magia,10,7,63,,,,
13,down,The Weeknd,Can't Feel My Face,11,5,63,,,,
14,down,John Legend,All of Me,12,3,63,,,,
15,up,Ali Gatie,It's You,15,3,63,41,2019-10-06,35,2019-10-27
16,up,Lalo Ebratt & Trapical,Mocca,17,11,63,,,,
17,up,Rels B,Sin Mirar las Señales,18,2,63,,,,
18,up,Kali Uchis,telepatía,25,1,4,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,Call Out My Name,19,2,63,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,10,63,,,,
21,down,The Weeknd,The Hills,20,10,63,,,,
22,up,Doja Cat,Streets,82,3,6,27,2021-01-24,7,2021-03-07
23,up,Nicky Jam,En la Cama (feat. Daddy Yankee),23,7,63,,,,
24,up,"Earth, Wind & Fire",September,24,7,63,,,,
25,up,Rihanna,Don't Stop the Music,27,4,63,,,,
26,down,Fousheé,Deep End,22,8,15,,,,
27,down,Chris Brown & Young Thug,Go Crazy,26,15,37,98,2020-05-31,13,2020-08-16
28,up,The Weeknd,After Hours,32,1,48,37,2020-02-23,22,2020-03-01
29,down,Khalid & Disclosure,Know Your Worth,14,11,50,66,2020-02-09,39,2020-02-16
30,up,The Weeknd,Die For You,34,2,63,,,,
31,down,Amy Winehouse,Back to Black,30,10,63,,,,
32,down,Chris Brown,No Guidance (feat. Drake),29,3,63,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Heartless,45,2,60,22,2019-12-01,5,2019-12-08
34,up,Rels B & Nathy Peluso,No Se Perdona,41,11,39,,,,
35,down,Alicia Keys,If I Ain't Got You,31,16,63,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,22,63,,,,
37,down,Estelle,American Boy (feat. Kanye West),28,21,63,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),44,4,52,99,2020-04-12,91,2020-04-19
39,up,Stevie Wonder,Part-Time Lover,40,19,63,,,,
40,down,Kali Uchis & Jhay Cortez,La Luz,33,30,11,,,,
41,up,VEDO,You Got It,49,9,19,71,2020-09-27,67,2020-10-04
42,-,SZA,Drew Barrymore,-,42,1,,,,
43,down,Usher & Alicia Keys,My Boo,42,41,9,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,63,,,,
45,up,Alicia Keys,No One,48,24,63,,,,
46,up,Khalid,Talk,53,20,63,86,2019-10-06,86,2019-10-06
47,up,Childish Gambino,Redbone,54,22,63,,,,
48,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),39,15,62,,,,
49,down,Kali Uchis,te pongo mal(prendelo),35,21,4,,,,
50,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),47,5,20,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,5,63,,,,
52,down,"Earth, Wind & Fire",Let's Groove,50,10,61,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,64,37,62,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,23,60,,,,
55,up,Kali Uchis,fue mejor,56,18,4,,,,
56,up,The Weeknd,Too Late,62,9,31,86,2020-03-22,31,2020-03-29
57,down,Rick James,Super Freak,46,22,34,,,,
58,up,The Weeknd,Repeat After Me (Interlude),76,18,26,62,2020-03-29,62,2020-03-29
59,down,Joji,SLOW DANCING IN THE DARK,43,13,63,,,,
60,down,J Balvin & Willy William,Mi Gente,51,1,63,,,,
61,up,Doja Cat,Rules,75,19,41,,,,
62,down,Khalid,Location,57,25,63,,,,
63,down,Amy Winehouse,Rehab,59,23,62,,,,
64,up,SZA,Love Galore (feat. Travis Scott),92,60,5,,,,
65,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",68,16,16,,,,
66,-,Khalid,Better,-,25,61,,,,
67,down,The Weeknd,Hardest To Love,60,7,41,96,2020-03-22,29,2020-03-29
68,up,The Weeknd,Alone Again,78,5,35,62,2020-03-22,21,2020-03-29
69,up,Doja Cat,Juicy,86,26,59,,,,
70,up,Rels B,Orgullo,98,19,61,,,,
71,down,Rels B,Si No Te Veo,55,12,63,,,,
72,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),74,31,51,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),66,31,54,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],58,41,8,,,,
75,up,Lil Silvio & El Vega,Que Tengo Que Hacer,79,27,60,,,,
76,down,Kali Uchis,Dead To Me,69,36,22,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),71,32,62,,,,
78,down,Rels B,Aleluya (Pt.2),63,8,38,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,38,50,,,,
80,up,The Weeknd,Secrets,89,32,55,,,,
81,-,TLC,No Scrubs,-,47,41,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,34,57,2020-03-08,13,2020-05-10
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,37,43,,,,
84,-,Yung Baby Tate,I Am (feat. Flo Milli),-,34,1,,,,
85,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],73,3,49,,,,
86,-,Doja Cat & Tyga,Juicy,-,22,43,,,,
87,-,The Weeknd,Escape From LA,-,13,26,41,2020-03-29,41,2020-03-29
88,down,Masego,Tadow (feat. FKJ),72,19,53,,,,
89,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,75,6,,,,
90,up,"Calvin Harris, The Weeknd",Over Now,91,5,21,39,2020-09-06,39,2020-09-06
91,down,Chloe x Halle,Do It,80,23,30,,,,
92,-,The Weeknd,Until I Bleed Out,-,20,18,89,2020-03-29,89,2020-03-29
93,down,The Weeknd,Often,70,24,18,,,,
94,-,The Weeknd,Faith,-,19,22,45,2020-03-29,45,2020-03-29
95,-,SZA,Supermodel,-,95,1,,,,
96,down,Kali Uchis,quiero sentirme bien,87,31,3,,,,
97,-,Brent Faiyaz,Dead Man Walking,-,60,4,,,,
98,-,SZA,Broken Clocks,-,85,1,,,,
99,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,90,39,3,,,,
100,-,Chic,Le Freak (Remastered),-,76,3,,,,
