Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,41,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,37,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,41,,,,
6,up,Ali Gatie,It's You,6,3,41,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,41,,,,
8,up,Rels B,Sin Mirar las Señales,8,2,41,,,,
9,up,The Weeknd,Call Out My Name,10,2,41,,,,
10,down,John Legend,All of Me,9,3,41,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,41,,,,
12,up,The Weeknd,In Your Eyes,14,2,22,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,The Hills,13,12,41,,,,
14,down,Lil Silvio & El Vega,Tienes La Magia,12,7,41,,,,
15,up,Rels B,Aleluya (Pt.2),17,8,16,,,,
16,down,Chris Brown & Young Thug,Go Crazy,15,15,15,98,2020-05-31,13,2020-08-16
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,41,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),18,4,30,99,2020-04-12,91,2020-04-19
19,up,The Weeknd,Save Your Tears,20,1,22,80,2020-03-22,1,2021-03-21
20,up,Doja Cat,Rules,26,19,19,,,,
21,up,Nicky Jam,En la Cama (feat. Daddy Yankee),21,7,41,,,,
22,up,The Weeknd,Die For You,25,2,41,,,,
23,down,Amy Winehouse,Back to Black,19,10,41,,,,
24,down,Lalo Ebratt & Trapical,Mocca,22,11,41,,,,
25,up,Childish Gambino,Redbone,27,22,41,,,,
26,down,Masego,Tadow (feat. FKJ),23,19,31,,,,
27,up,Rels B,Si No Te Veo,32,12,41,,,,
28,up,Joji,SLOW DANCING IN THE DARK,31,13,41,,,,
29,up,Joji,worldstar money (interlude),39,29,4,,,,
30,down,Chris Brown,No Guidance (feat. Drake),28,3,41,34,2019-10-06,34,2019-10-06
31,up,The Weeknd,After Hours,33,1,26,37,2020-02-23,22,2020-03-01
32,down,"Earth, Wind & Fire",September,29,7,41,,,,
33,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),62,15,40,,,,
34,down,Tory Lanez,The Take (feat. Chris Brown),30,9,26,65,2019-11-24,65,2019-11-24
35,down,Chloe x Halle,Do It,24,23,13,,,,
36,down,Alicia Keys,If I Ain't Got You,35,16,41,,,,
37,down,Stevie Wonder,Part-Time Lover,34,19,41,,,,
38,up,Doja Cat,Freak,54,32,2,,,,
39,up,"Earth, Wind & Fire",Let's Groove,47,10,39,,,,
40,up,Khalid,Better,98,25,41,,,,
41,down,The Weeknd,Heartless,36,2,38,22,2019-12-01,5,2019-12-08
42,down,Khalid,Talk,40,20,41,86,2019-10-06,86,2019-10-06
43,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],45,8,13,,,,
44,up,Alicia Keys,No One,61,24,41,,,,
45,up,J Balvin & Willy William,Mi Gente,51,1,41,,,,
46,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,59,45,2,,,,
47,up,Rels B,Orgullo,53,19,41,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,41,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,41,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,46,37,40,,,,
51,down,Amy Winehouse,Rehab,38,23,40,,,,
52,up,The Weeknd,Secrets,92,32,39,,,,
53,down,Rihanna,Don't Stop the Music,37,4,41,,,,
54,up,Khalid,Location,64,25,41,,,,
55,up,Doja Cat,Candy,55,2,41,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),52,32,40,,,,
57,down,Rels B,LA LATINA,50,19,40,,,,
58,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],43,3,28,,,,
59,up,Rels B,Para Llegar Arriba (Pt.1),70,12,13,,,,
60,-,Aya Nakamura,Pookie,-,40,32,,,,
61,up,Khalid,Young Dumb & Broke,75,26,37,,,,
62,up,Estelle,American Boy (feat. Kanye West),83,21,41,,,,
63,up,Doja Cat,Juicy,73,26,37,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,5,41,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,23,39,,,,
66,down,Doja Cat,Say So (feat. Nicki Minaj),57,4,16,57,2020-03-08,13,2020-05-10
67,down,Khalid & Disclosure,Know Your Worth,41,11,28,66,2020-02-09,39,2020-02-16
68,-,Alicia Keys,So Done (feat. Khalid),-,56,1,,,,
69,down,The Weeknd,Hardest To Love,67,7,22,96,2020-03-22,29,2020-03-29
70,-,The Weeknd,Alone Again,-,5,21,62,2020-03-22,21,2020-03-29
71,up,"Victoria Monét, Khalid & SG Lewis",Experience,77,71,2,,,,
72,-,oscu,No Dijeron Nada,-,26,19,,,,
73,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,13,25,57,2020-07-26,57,2020-07-26
74,-,The Weeknd,Snowchild,-,12,19,33,2020-03-29,33,2020-03-29
75,-,Joji,Yeah Right,-,47,17,,,,
76,-,A.CHAL,000000,-,72,3,,,,
77,up,Chloe x Halle,Forgive Me,91,30,8,,,,
78,-,Kehlani,Gangsta,-,75,4,,,,
79,-,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],-,42,21,,,,
80,-,Rick James,Super Freak,-,22,14,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,27,,,,
82,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,28,,,,
83,down,Alicia Keys,Fallin',66,41,27,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),81,45,24,,,,
85,-,Womack & Womack,Teardrops,-,85,1,,,,
86,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,20,,,,
87,down,Summer Walker,Girls Need Love,48,20,19,,,,
88,down,Lil Silvio & El Vega,Que Tengo Que Hacer,49,27,38,,,,
89,-,The Temptations,My Girl,-,65,2,,,,
90,-,blackbear,Idfc,-,39,34,,,,
91,-,Rels B & Nathy Peluso,No Se Perdona,-,11,19,,,,
92,-,Jhené Aiko,B.S. (feat. H.E.R.),-,20,9,79,2020-03-08,73,2020-03-15
93,-,Khalid & Normani,Love Lies,-,82,9,,,,
94,-,Chris Brown,Questions,-,56,13,,,,
95,-,Kali Uchis,Dead To Me,-,36,6,,,,
96,-,Amy Winehouse,Me & Mr Jones,-,74,4,,,,
97,-,Ben E. King,Stand By Me,-,43,27,,,,
98,-,Victoria Monét,Big Boss (Interlude),-,98,1,,,,
99,down,Donna Summer,Hot Stuff,86,59,11,,,,
100,-,Marvin Gaye,Sexual Healing,-,64,9,,,,
