Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,down,Kali Uchis,telepatía,1,1,24,27,2021-02-28,6,2021-03-28
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,14,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,80,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,64,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,83,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,4,16,37,2021-02-21,8,2021-03-21
8,up,Doja Cat,Streets,9,3,26,27,2021-01-24,7,2021-03-07
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],10,1,52,,,,
10,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],7,3,68,,,,
11,up,Aya Nakamura,Copines,11,5,26,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,83,,,,
13,up,Doja Cat,Say So,13,2,79,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Can't Feel My Face,14,5,83,,,,
15,up,The Weeknd,In Your Eyes,17,2,64,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me,16,3,83,,,,
17,up,The Weeknd,Call Out My Name,19,2,83,,,,
18,down,Lil Silvio & El Vega,Tienes La Magia,15,7,83,,,,
19,up,Aya Nakamura,Djadja,20,1,83,85,2020-06-28,70,2020-07-19
20,down,Rels B,Sin Mirar las Señales,18,2,83,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,83,,,,
22,up,The Weeknd,The Hills,25,10,83,,,,
23,down,Ali Gatie,It's You,21,3,83,41,2019-10-06,35,2019-10-27
24,up,The Weeknd,Die For You,24,2,83,,,,
25,up,SZA,Good Days,29,5,24,39,2021-01-03,8,2021-01-10
26,up,Vegedream,Ramenez la coupe à la maison,36,21,12,,,,
27,down,Nicky Jam,En la Cama (feat. Daddy Yankee),23,7,83,,,,
28,down,"Earth, Wind & Fire",September,27,7,83,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),33,4,72,99,2020-04-12,91,2020-04-19
30,down,Amy Winehouse,Back to Black,26,10,83,,,,
31,up,Pink Sweat$,At My Worst,31,17,15,70,2021-01-10,70,2021-01-10
32,up,Stevie Wonder,Part-Time Lover,38,19,83,,,,
33,down,Childish Gambino,Redbone,32,22,83,,,,
34,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,29,1,,,,
35,up,Lalo Ebratt & Trapical,Mocca,35,11,83,,,,
36,down,The Weeknd,After Hours,30,1,68,37,2020-02-23,22,2020-03-01
37,down,eAeon,Don't (feat. RM),28,28,6,,,,
38,up,Amy Winehouse,Rehab,43,23,82,,,,
39,up,Kayla Nicole,Bundles (feat. Taylor Girlz),65,36,2,,,,
40,up,Chris Brown & Young Thug,Go Crazy,49,15,57,98,2020-05-31,13,2020-08-16
41,down,Chris Brown,No Guidance (feat. Drake),37,3,83,34,2019-10-06,34,2019-10-06
42,up,Stevie Wonder,I Just Called To Say I Love You,42,37,81,,,,
43,-,Khalid,Talk,-,20,81,86,2019-10-06,86,2019-10-06
44,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),57,2,27,,,,
45,down,Joji,SLOW DANCING IN THE DARK,41,13,83,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),46,31,74,,,,
47,down,Alicia Keys,If I Ain't Got You,39,16,83,,,,
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,22,83,,,,
49,-,Trinidad Cardona,Dinero,-,6,4,,,,
50,down,Rihanna,Don't Stop the Music,34,4,83,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,83,,,,
52,up,The Weeknd,Heartless,92,2,80,22,2019-12-01,5,2019-12-08
53,up,Alicia Keys,No One,81,24,83,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),66,32,80,,,,
55,down,Rels B,Si No Te Veo,48,12,76,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,82,,,,
57,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",96,16,36,,,,
58,up,The Weeknd,Secrets,69,32,69,,,,
59,up,blackbear,Idfc,89,39,46,,,,
60,up,Alicia Keys,Fallin',95,41,53,,,,
61,down,"Earth, Wind & Fire",Let's Groove,55,10,79,,,,
62,down,Kali Uchis & Jhay Cortez,La Luz,44,30,31,,,,
63,down,Doja Cat,Freak,62,32,35,,,,
64,down,Fousheé,Deep End,45,8,35,,,,
65,down,Khalid & Disclosure,Know Your Worth,64,11,70,66,2020-02-09,39,2020-02-16
66,up,Khalid,Better,97,25,77,,,,
67,up,Alicia Keys,Girl On Fire,86,48,49,,,,
68,up,Estelle,American Boy (feat. Kanye West),87,21,83,,,,
69,-,Kali Uchis,Dead To Me,-,36,39,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,23,79,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,64,,,,
72,up,Rick James,Super Freak,82,22,47,,,,
73,up,Jackson 5,I Want You Back,90,42,27,,,,
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,64,2,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),78,51,8,,,,
76,up,Brent Faiyaz,Trust,99,26,29,,,,
77,down,Kali Uchis,te pongo mal(prendelo),50,21,23,,,,
78,-,Black Pumas,Colors,-,46,13,,,,
79,-,The Weeknd,False Alarm,-,35,3,,,,
80,down,Roy Woods,Drama (feat. Drake),63,56,12,,,,
81,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,36,,,,
82,-,"Lipps, Inc.",Funkytown,-,77,1,,,,
83,down,Lil Silvio & El Vega,Que Tengo Que Hacer,70,27,76,,,,
84,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),77,15,79,,,,
85,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),71,17,61,,,,
86,down,Khalid,Location,56,25,82,,,,
87,up,Kali Uchis,fue mejor,98,18,21,,,,
88,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),54,31,70,,,,
89,up,The Weeknd,Repeat After Me (Interlude),100,18,29,62,2020-03-29,62,2020-03-29
90,down,Masego,Tadow (feat. FKJ),59,19,69,,,,
91,-,Tory Lanez,The Take (feat. Chris Brown),-,9,46,65,2019-11-24,65,2019-11-24
92,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,27,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,51,,,,
94,-,Daniel Caesar,Japanese Denim,-,71,8,,,,
95,down,Rels B,Orgullo,51,19,69,,,,
96,-,John Legend,Conversations in the Dark,-,80,6,31,2020-01-19,31,2020-01-19
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,38,,,,
98,-,Diana Ross,I'm Coming Out,-,45,11,,,,
99,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),61,5,38,,,,
100,down,Doja Cat,Rules,47,19,61,,,,
