Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,36,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,32,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,36,,,,
6,up,Ali Gatie,It's You,6,3,36,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,36,,,,
8,up,The Weeknd,Call Out My Name,11,2,36,,,,
9,up,John Legend,All of Me,9,3,36,,,,
10,up,The Weeknd,Can't Feel My Face,12,5,36,,,,
11,down,The Weeknd,In Your Eyes,10,2,17,41,2020-03-22,12,2020-03-29
12,down,Rels B,Sin Mirar las Señales,8,2,36,,,,
13,up,The Weeknd,The Hills,15,10,36,,,,
14,down,Doja Cat,Like That (feat. Gucci Mane),13,4,25,99,2020-04-12,91,2020-04-19
15,down,Lil Silvio & El Vega,Tienes La Magia,14,7,36,,,,
16,up,Rels B,Aleluya (Pt.2),21,8,11,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,36,,,,
18,up,Tory Lanez,The Take (feat. Chris Brown),18,9,21,65,2019-11-24,65,2019-11-24
19,down,The Weeknd,Save Your Tears,17,1,17,80,2020-03-22,1,2021-03-21
20,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,8,8,,,,
21,down,Nicky Jam,En la Cama (feat. Daddy Yankee),20,7,36,,,,
22,up,Childish Gambino,Redbone,40,22,36,,,,
23,up,Chloe x Halle,Do It,24,23,8,,,,
24,up,The Weeknd,Die For You,25,2,36,,,,
25,down,Masego,Tadow (feat. FKJ),19,19,26,,,,
26,down,Rels B,Si No Te Veo,23,12,36,,,,
27,up,Khalid & Disclosure,Know Your Worth,32,11,23,66,2020-02-09,39,2020-02-16
28,up,Joji,SLOW DANCING IN THE DARK,39,13,36,,,,
29,down,Lalo Ebratt & Trapical,Mocca,22,11,36,,,,
30,down,Amy Winehouse,Back to Black,29,10,36,,,,
31,up,Alicia Keys,If I Ain't Got You,38,16,36,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),44,32,35,,,,
33,up,"Earth, Wind & Fire",September,36,7,36,,,,
34,up,Chris Brown,No Guidance (feat. Drake),37,3,36,34,2019-10-06,34,2019-10-06
35,down,The Weeknd,After Hours,33,1,21,37,2020-02-23,22,2020-03-01
36,down,Maleek Berry,Kontrol,31,31,10,,,,
37,down,Stevie Wonder,Part-Time Lover,34,19,36,,,,
38,up,Rihanna,Don't Stop the Music,47,4,36,,,,
39,up,Khalid,Location,43,25,36,,,,
40,down,Doja Cat,Say So (feat. Nicki Minaj),30,4,11,57,2020-03-08,13,2020-05-10
41,up,Khalid,Talk,46,20,36,86,2019-10-06,86,2019-10-06
42,up,J Balvin & Willy William,Mi Gente,60,1,36,,,,
43,down,Summer Walker,Girls Need Love,28,20,14,,,,
44,up,"Earth, Wind & Fire",Let's Groove,50,10,34,,,,
45,down,Chris Brown & Young Thug,Go Crazy,27,15,10,98,2020-05-31,13,2020-08-16
46,up,Rels B,Orgullo,55,19,36,,,,
47,up,The Weeknd,Hardest To Love,48,7,17,96,2020-03-22,29,2020-03-29
48,down,Rels B & Nathy Peluso,No Se Perdona,42,11,15,,,,
49,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],54,3,23,,,,
50,up,Estelle,American Boy (feat. Kanye West),68,21,36,,,,
51,down,The Weeknd,Heartless,41,2,33,22,2019-12-01,5,2019-12-08
52,down,Alicia Keys,No One,49,24,36,,,,
53,up,Doja Cat,Cyber Sex,57,26,26,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,52,37,35,,,,
55,-,Doja Cat,Rules,-,19,14,,,,
56,up,Doja Cat,Juicy,58,26,34,,,,
57,up,Rels B,Para Llegar Arriba (Pt.1),73,12,10,,,,
58,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],35,13,21,57,2020-07-26,57,2020-07-26
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,5,36,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,6,36,,,,
61,-,Joji,Yeah Right,-,47,14,,,,
62,down,Khalid,Better,53,25,36,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,29,,,,
64,up,The Weeknd,Alone Again,85,5,17,62,2020-03-22,21,2020-03-29
65,up,Amy Winehouse,Rehab,97,23,35,,,,
66,up,Mark Ronson,Valerie,92,34,27,,,,
67,-,Ben E. King,Stand By Me,-,43,24,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,22,36,,,,
69,down,Doja Cat & Tyga,Juicy,64,22,34,,,,
70,-,PARTYNEXTDOOR,BELIEVE IT,-,9,14,100,2020-03-29,55,2020-04-05
71,up,The Weeknd,Too Late,80,9,17,86,2020-03-22,31,2020-03-29
72,down,Doja Cat,Candy,45,2,36,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),74,31,31,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,38,26,,,,
75,-,Babi,Lo j*****e,-,47,17,,,,
76,down,Rels B,LA LATINA,63,19,35,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,23,34,,,,
78,up,Lil Silvio & El Vega,Que Tengo Que Hacer,86,27,34,,,,
79,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,35,,,,
80,-,Chloe x Halle,Ungodly Hour,-,50,2,,,,
81,up,Pink Sweat$,Honesty,91,81,4,,,,
82,-,blackbear,Idfc,-,39,31,,,,
83,up,The Weeknd,Secrets,95,32,35,,,,
84,down,Sean Kingston,Beautiful Girls,77,56,18,,,,
85,-,Khalid,8TEEN,-,63,4,,,,
86,up,Khalid,Young Dumb & Broke,87,26,34,,,,
87,up,R. Kelly,Burn It Up (feat. Wysin & Yandell),98,31,27,,,,
88,up,Kaash Paige,Love Songs,89,21,32,,,,
89,-,Daniel Caesar,Japanese Denim,-,71,5,,,,
90,-,Khalid,Coaster,-,90,1,,,,
91,-,The Weeknd,Often,-,24,5,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,87,1,,,,
93,-,Chloe x Halle,Tipsy,-,74,3,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,85,4,,,,
95,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,95,1,,,,
96,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,48,16,,,,
97,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,74,2,,,,
98,-,Chloe x Halle,Baby Girl,-,97,2,,,,
99,down,The Weeknd,In the Night,88,19,8,,,,
100,-,Doja Cat,Better Than Me,-,100,1,,,,
