Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,93,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,20,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,37,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,27,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,6,1,77,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Take My Breath,5,2,5,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,96,,,,
8,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],8,1,65,,,,
9,up,Doja Cat,Say So,9,2,92,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,96,,,,
11,down,"Earth, Wind & Fire",Let's Groove,10,10,92,,,,
12,up,Lil Silvio & El Vega,Tienes La Magia,14,7,96,,,,
13,down,Doja Cat,Streets,12,3,39,27,2021-01-24,7,2021-03-07
14,up,"Earth, Wind & Fire",September,22,7,96,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,5,6,,,,
16,up,The Weeknd,Can't Feel My Face,18,5,96,,,,
17,down,Steve Lacy,Dark Red,15,15,6,,,,
18,down,Aya Nakamura,Copines,16,5,39,,,,
19,down,John Legend,All of Me,17,3,96,,,,
20,up,Pink Sweat$,At My Worst,20,17,28,70,2021-01-10,70,2021-01-10
21,up,Rels B,Sin Mirar las Señales,21,2,96,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,19,4,29,37,2021-02-21,8,2021-03-21
23,up,Aya Nakamura,Djadja,23,1,96,85,2020-06-28,70,2020-07-19
24,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),24,24,5,,,,
25,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],26,3,81,,,,
26,down,The Weeknd,In Your Eyes,25,2,77,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,Die For You,32,2,96,,,,
28,up,Alicia Keys,If I Ain't Got You,28,16,96,,,,
29,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,10,96,,,,
30,down,The Weeknd,Call Out My Name,27,2,96,,,,
31,up,Ali Gatie,It's You,35,3,96,41,2019-10-06,35,2019-10-27
32,down,Amy Winehouse,Back to Black,29,10,96,,,,
33,up,The Weeknd,The Hills,34,12,96,,,,
34,up,Nicky Jam,En la Cama (feat. Daddy Yankee),36,7,96,,,,
35,up,Chris Brown,No Guidance (feat. Drake),37,3,96,34,2019-10-06,34,2019-10-06
36,up,Lalo Ebratt & Trapical,Mocca,47,11,96,,,,
37,up,Childish Gambino,Redbone,42,22,96,,,,
38,up,Chris Brown & Young Thug,Go Crazy,57,15,70,98,2020-05-31,13,2020-08-16
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,22,95,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,6,94,,,,
41,down,Blondie,Call Me,31,17,7,,,,
42,down,Stevie Wonder,Part-Time Lover,39,19,96,,,,
43,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,38,77,,,,
44,down,Rihanna,Don't Stop the Music,40,4,96,,,,
45,down,A-Wall,Loverboy,33,33,3,,,,
46,up,SZA,Good Days,46,5,37,39,2021-01-03,8,2021-01-10
47,down,The Weeknd,After Hours,45,1,81,37,2020-02-23,22,2020-03-01
48,down,Doja Cat,Like That (feat. Gucci Mane),44,4,85,99,2020-04-12,91,2020-04-19
49,down,Khalid,Better,43,25,89,,,,
50,up,Vegedream,Ramenez la coupe à la maison,54,21,25,,,,
51,up,Amy Winehouse,Rehab,53,23,95,,,,
52,up,Estelle,American Boy (feat. Kanye West),70,21,96,,,,
53,-,"No Deal, Valeria & Gonzalo Genek",Lately (feat. M.Timére),-,32,1,,,,
54,down,Alicia Keys,No One,38,24,96,,,,
55,down,Panther,Estoy Bien,52,46,4,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,5,96,,,,
57,-,JAY B,B.T.W (feat. Jay Park),-,57,1,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,48,37,94,,,,
59,-,The Weeknd,Often,-,24,39,,,,
60,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),51,31,81,,,,
61,down,Doja Cat,Freak,56,32,48,,,,
62,up,Joji,Yeah Right,82,47,48,,,,
63,down,blackbear,Idfc,62,34,5,,,,
64,-,Barry White,"Can't Get Enough of Your Love, Babe",-,64,5,,,,
65,-,Kelis,Milkshake,-,65,2,,,,
66,up,Alicia Keys,Girl On Fire,89,48,52,,,,
67,down,Joji,SLOW DANCING IN THE DARK,49,13,96,,,,
68,down,Doja Cat,Rules,63,19,74,,,,
69,-,Akon,Lonely,-,8,28,,,,
70,-,Jackson 5,I Want You Back,-,42,30,,,,
71,down,Khalid,Young Dumb & Broke,69,26,71,,,,
72,up,TLC,No Scrubs,76,47,52,,,,
73,down,Khalid,Location,55,25,95,,,,
74,-,Babi,Lo j*****e,-,47,24,,,,
75,-,Doja Cat,Candy,-,2,64,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,23,91,,,,
77,-,Kool & The Gang,Get Down On It,-,68,11,,,,
78,-,Doja Cat,Cyber Sex,-,26,43,,,,
79,-,Rels B,LA LATINA,-,19,66,,,,
80,down,Alicia Keys,Fallin',61,41,65,,,,
81,-,The Weeknd,Earned It (Fifty Shades of Grey),-,52,4,,,,
82,-,Rick James,Super Freak,-,22,51,,,,
83,-,SZA,20 Something,-,83,1,,,,
84,-,Babi,Devuélvemelo,-,41,9,,,,
85,-,Doja Cat,So High,-,46,1,,,,
86,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),97,15,87,,,,
87,-,Gonzalo Genek,Si Tú No Estás (feat. Daske Gaitán),-,87,2,,,,
88,down,Joji,worldstar money (interlude),74,29,37,,,,
89,up,Giveon,Like I Want You,93,42,15,,,,
90,-,Summer Walker,Girls Need Love,-,20,30,,,,
91,-,Daniel Caesar,Japanese Denim,-,71,9,,,,
92,down,The Weeknd,In the Night,83,19,15,,,,
93,down,blackbear,Idfc,80,39,58,,,,
94,-,Cautious Clay,Wildfire,-,94,1,,,,
95,up,Kool & The Gang,Celebration,100,67,8,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,20,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),64,31,87,,,,
98,down,Rels B,Si No Te Veo,66,12,89,,,,
99,-,JAY B,AM PM (feat. Whee In),-,99,1,,,,
100,-,Ben E. King,Stand By Me,-,43,40,,,,
