Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,34,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,30,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,5,3,34,41,2019-10-06,35,2019-10-27
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,34,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,34,,,,
8,up,The Weeknd,In Your Eyes,10,2,15,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Call Out My Name,9,2,34,,,,
10,down,John Legend,All of Me,8,3,34,,,,
11,up,Rels B,Sin Mirar las Señales,11,2,34,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,34,,,,
13,up,Lil Silvio & El Vega,Tienes La Magia,14,7,34,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),19,4,23,99,2020-04-12,91,2020-04-19
15,up,The Weeknd,The Hills,15,10,34,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,10,34,,,,
17,down,Tory Lanez,The Take (feat. Chris Brown),13,9,19,65,2019-11-24,65,2019-11-24
18,up,The Weeknd,Save Your Tears,18,1,15,80,2020-03-22,1,2021-03-21
19,up,Nicky Jam,En la Cama (feat. Daddy Yankee),20,7,34,,,,
20,up,Summer Walker,Girls Need Love,23,20,12,,,,
21,up,The Weeknd,Die For You,27,2,34,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],22,8,6,,,,
23,up,Lalo Ebratt & Trapical,Mocca,26,11,34,,,,
24,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],16,13,19,57,2020-07-26,57,2020-07-26
25,up,Rels B,Aleluya (Pt.2),28,8,9,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),21,4,9,57,2020-03-08,13,2020-05-10
27,down,Rels B,Si No Te Veo,25,12,34,,,,
28,up,Chris Brown & Young Thug,Go Crazy,33,15,8,98,2020-05-31,13,2020-08-16
29,up,Amy Winehouse,Back to Black,32,10,34,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,11,21,66,2020-02-09,39,2020-02-16
31,up,"Earth, Wind & Fire",September,39,7,34,,,,
32,up,Childish Gambino,Redbone,34,22,34,,,,
33,down,The Weeknd,After Hours,31,1,19,37,2020-02-23,22,2020-03-01
34,down,Chloe x Halle,Do It,24,23,6,,,,
35,up,Joji,SLOW DANCING IN THE DARK,48,13,34,,,,
36,up,Chris Brown,No Guidance (feat. Drake),40,3,34,34,2019-10-06,34,2019-10-06
37,up,Maleek Berry,Kontrol,38,31,8,,,,
38,up,Masego,Tadow (feat. FKJ),67,19,24,,,,
39,down,Stevie Wonder,Part-Time Lover,35,19,34,,,,
40,up,The Weeknd,Heartless,41,2,31,22,2019-12-01,5,2019-12-08
41,down,Daniel Caesar,Best Part (feat. H.E.R.),37,32,33,,,,
42,up,Alicia Keys,If I Ain't Got You,59,16,34,,,,
43,down,Khalid,Talk,42,20,34,86,2019-10-06,86,2019-10-06
44,up,The Weeknd,Hardest To Love,45,7,15,96,2020-03-22,29,2020-03-29
45,-,Rels B,LA LATINA,-,19,33,,,,
46,up,Doja Cat,Cyber Sex,46,26,24,,,,
47,up,"Earth, Wind & Fire",Let's Groove,49,10,32,,,,
48,-,Rels B,Para Llegar Arriba (Pt.1),-,12,8,,,,
49,up,Summer Walker & Drake,Girls Need Love (Remix),53,31,16,,,,
50,up,Khalid,Location,54,25,34,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,34,,,,
52,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),94,15,34,,,,
53,down,Khalid,Better,47,25,34,,,,
54,up,Rels B,Orgullo,61,19,34,,,,
55,down,Aya Nakamura,Pookie,51,40,28,,,,
56,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],71,3,21,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,68,37,33,,,,
58,down,Chloe x Halle,Forgive Me,30,30,3,,,,
59,up,The Weeknd,Alone Again,72,5,15,62,2020-03-22,21,2020-03-29
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,5,34,,,,
61,up,Brent Faiyaz,Trust,89,26,18,,,,
62,down,Estelle,American Boy (feat. Kanye West),55,21,34,,,,
63,down,Doja Cat,Candy,36,2,34,,,,
64,-,Babi,Lo j*****e,-,47,16,,,,
65,-,Amy Winehouse,Rehab,-,23,33,,,,
66,up,The Weeknd,Scared To Live,79,10,15,96,2020-03-22,37,2020-03-29
67,down,Alicia Keys,No One,57,24,34,,,,
68,-,Sean Kingston,Beautiful Girls,-,56,16,,,,
69,down,Rihanna,Don't Stop the Music,52,4,34,,,,
70,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),93,17,30,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),64,31,29,,,,
72,down,The Weeknd,Escape From LA,66,13,15,41,2020-03-29,41,2020-03-29
73,-,Rels B,¿Y Tú Qué?,-,21,18,,,,
74,-,Khalid,Young Dumb & Broke,-,26,32,,,,
75,-,Jackson 5,I Want You Back,-,42,18,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,6,34,,,,
77,down,Rels B & Nathy Peluso,No Se Perdona,56,11,13,,,,
78,up,Doja Cat,Rules,99,19,13,,,,
79,down,JoJo,Comeback (feat. Tory Lanez & 30 Roc),62,62,3,,,,
80,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,21,23,,,,
81,-,AWA,F**kin' Love Songs (feat. Ebenezer),-,81,1,,,,
82,-,Kehlani,Can I (feat. Tory Lanez),-,23,5,79,2020-05-17,79,2020-05-17
83,-,The Weeknd,Nothing Compares (Bonus Track),-,44,6,,,,
84,-,Kool & The Gang,Get Down On It,-,68,3,,,,
85,down,Lil Silvio & El Vega,Que Tengo Que Hacer,84,27,32,,,,
86,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,24,,,,
87,down,The Weeknd,Repeat After Me (Interlude),65,18,15,62,2020-03-29,62,2020-03-29
88,-,Jeremih,Birthday Sex,-,88,2,,,,
89,down,TLC,No Scrubs,85,47,27,,,,
90,-,Kehlani,Gangsta,-,75,2,,,,
91,down,J Balvin & Willy William,Mi Gente,43,1,34,,,,
92,down,The Weeknd,Snowchild,77,12,15,33,2020-03-29,33,2020-03-29
93,-,The Weeknd,Often,-,24,4,,,,
94,-,Doja Cat,Mooo!,-,53,4,,,,
95,down,The Weeknd,Too Late,60,9,15,86,2020-03-22,31,2020-03-29
96,-,Daniel Caesar,Japanese Denim,-,71,4,,,,
97,-,Chris Brown,With You,-,74,1,,,,
98,-,Keyshia Cole,Love,-,98,1,,,,
99,-,Chris Brown,Questions,-,56,12,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,37,24,,,,
