Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So,4,3,7,,,,
4,down,Khalid & Disclosure,Know Your Worth,3,2,7,66,2020-02-09,39,2020-02-16
5,up,The Weeknd,After Hours,6,2,5,37,2020-02-23,22,2020-03-01
6,down,Doja Cat,Like That (feat. Gucci Mane),5,5,11,99,2020-04-12,91,2020-04-19
7,up,John Legend,All of Me,11,1,20,,,,
8,up,Andra Day,Rise Up,8,1,20,63,2020-04-05,63,2020-04-05
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,20,,,,
10,up,Tory Lanez,The Take (feat. Chris Brown),13,10,5,65,2019-11-24,65,2019-11-24
11,down,The Weeknd,Starboy (feat. Daft Punk),9,5,20,,,,
12,down,Tina Turner,The Best (Edit),7,1,19,,,,
13,up,The Weeknd,Can't Feel My Face,15,3,17,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,20,,,,
15,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
16,down,Ike & Tina Turner,Nutbush City Limits,10,1,20,,,,
17,-,Destiny's Child,Survivor (Edit),-,16,5,,,,
18,up,The Weeknd,Heartless,22,2,17,22,2019-12-01,5,2019-12-08
19,up,Kehlani,Toxic,29,19,2,,,,
20,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
21,up,Ginuwine,Pony,24,2,20,,,,
22,up,The Weeknd,The Hills,40,5,16,,,,
23,up,Boney M.,Rasputin,32,1,18,,,,
24,down,JoJo,Man,21,21,2,,,,
25,down,Childish Gambino,Redbone,23,18,12,,,,
26,up,Ben E. King,Stand By Me,26,2,20,,,,
27,-,The Weeknd,Alone Again,-,27,1,62,2020-03-22,21,2020-03-29
28,-,The Weeknd,Faith,-,28,1,45,2020-03-29,45,2020-03-29
29,down,Tina Turner,Proud Mary,28,4,18,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,19,,,,
31,up,Stevie Wonder,Happy Birthday,55,2,19,,,,
32,down,Doja Cat,Cyber Sex,25,16,8,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),45,4,12,,,,
34,-,The Weeknd,Too Late,-,34,1,86,2020-03-22,31,2020-03-29
35,-,The Teskey Brothers,Hold Me,-,6,10,,,,
36,down,Tina Turner,The Best,14,1,16,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,2,20,,,,
38,-,The Weeknd,Hardest To Love,-,16,1,96,2020-03-22,29,2020-03-29
39,-,The Weeknd,Scared To Live,-,28,1,96,2020-03-22,37,2020-03-29
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,7,,,,
41,down,Khalid,Better,27,6,19,,,,
42,down,Doja Cat & Tyga,Juicy,35,7,15,,,,
43,down,Rupert Holmes,Escape (The Pina Colada Song),17,6,20,,,,
44,-,Chris Brown,With You,-,13,11,,,,
45,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,8,,,,
46,up,Boney M.,Daddy Cool,80,9,12,,,,
47,down,Tina Turner,We Don't Need Another Hero (Thunderdome),36,3,5,,,,
48,down,"Earth, Wind & Fire",September,16,1,20,,,,
49,-,Edwin Starr,War,-,49,2,,,,
50,up,"Earth, Wind & Fire",Let's Groove,65,10,8,,,,
51,-,CeeLo Green,F**k You,-,32,2,,,,
52,-,Chris Brown,No Guidance (feat. Drake),-,2,19,34,2019-10-06,34,2019-10-06
53,-,Destiny's Child,Say My Name (Edit),-,16,3,,,,
54,up,Doja Cat,Bite (feat. Smino),74,54,5,,,,
55,down,Beyoncé,If I Were a Boy,52,14,16,,,,
56,-,Lionel Richie,Hello,-,18,7,,,,
57,up,Alicia Keys,If I Ain't Got You,58,11,9,,,,
58,up,Whitney Houston,How Will I Know (2000 Remaster),89,9,10,,,,
59,-,JoJo,Leave (Get Out) [2018],-,25,4,,,,
60,up,Aretha Franklin,Respect,91,15,8,,,,
61,-,John Legend,You & I (Nobody In the World),-,61,1,,,,
62,-,Rihanna,Don't Stop the Music,-,1,16,,,,
63,down,AMARNI,First Impression,56,56,2,,,,
64,-,Ali Gatie,It's You,-,1,19,41,2019-10-06,35,2019-10-27
65,-,Usher,Omg (feat. will.i.am),-,13,14,,,,
66,-,Akon,Right Now (Na Na Na),-,26,8,,,,
67,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,10,,,,
68,up,Sam Sparro,Black & Gold,86,3,6,,,,
69,-,Rihanna,Disturbia,-,7,15,,,,
70,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,3,,,,
71,down,Amy Winehouse,Back to Black,51,1,17,,,,
72,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,41,4,,,,
73,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,11,16,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,95,15,10,,,,
75,down,John Legend,Conversations in the Dark,73,5,6,31,2020-01-19,31,2020-01-19
76,up,K-Ci & JoJo,All My Life,92,6,12,,,,
77,-,Chic,Le Freak,-,27,4,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,24,12,,,,
79,-,Prince & The Revolution,Raspberry Beret,-,12,5,,,,
80,-,John Legend,Love Me Now,-,23,6,,,,
81,down,Kool & The Gang,Celebration,60,4,12,,,,
82,-,Miguel,Pineapple Skies,-,68,2,,,,
83,-,Luther Vandross,Dance With My Father (Radio Version),-,13,1,,,,
84,down,Bill Withers,Lovely Day,48,2,6,100,2020-04-05,98,2020-04-12
85,down,Stevie Wonder,Isn't She Lovely,78,11,16,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,7,,,,
87,-,Akon,Don't Matter,-,80,1,,,,
88,-,James Brown,I Got You (I Feel Good),-,8,2,,,,
89,down,Chaka Khan,Ain't Nobody,75,15,6,,,,
90,down,Seal,Crazy,82,3,3,,,,
91,down,Brian McKnight,Back At One,53,49,3,,,,
92,-,dvsn,Between Us (feat. Snoh Aalegra),-,92,1,,,,
93,-,Michael Kiwanuka,Cold Little Heart,-,53,2,,,,
94,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,4,,,,
95,down,Amii Stewart,Knock On Wood,76,13,8,,,,
96,-,Lauryn Hill,Doo Wop (That Thing),-,42,2,,,,
97,-,The Weeknd,Until I Bleed Out,-,97,1,89,2020-03-29,89,2020-03-29
98,-,Lionel Richie,Dancing On the Ceiling,-,11,8,,,,
99,-,Lionel Richie,Stuck On You,-,14,3,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,15,19,,,,
