Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,17,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,7,1,61,,,,
4,up,Boney M.,Rasputin,12,1,57,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,61,,,,
6,up,SZA,Good Days,20,1,2,39,2021-01-03,8,2021-01-10
7,up,"Earth, Wind & Fire",September,21,1,60,,,,
8,up,Andra Day,Rise Up,13,1,61,63,2020-04-05,63,2020-04-05
9,up,Ike & Tina Turner,Nutbush City Limits,26,1,61,,,,
10,down,Rupert Holmes,Escape (The Pina Colada Song),8,6,61,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,5,60,,,,
12,up,Tina Turner,The Best (Edit),16,1,59,,,,
13,down,Doja Cat,Say So,10,2,56,100,2020-02-02,6,2020-05-03
14,up,Ginuwine,Pony,15,2,59,,,,
15,down,The Weeknd,The Hills,6,5,48,,,,
16,up,Tina Turner,Proud Mary,36,4,59,,,,
17,down,Solomon Burke,Cry to Me,5,1,18,,,,
18,up,Ben E. King,Stand By Me,30,2,61,,,,
19,down,The Weeknd,Can't Feel My Face,4,3,58,,,,
20,up,Roberta Flack,The First Time Ever I Saw Your Face,38,5,15,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,61,,,,
22,down,Bill Withers,Lean On Me,17,3,40,52,2020-04-05,52,2020-04-05
23,-,The Teskey Brothers,So Caught Up,-,6,13,,,,
24,up,Kool & The Gang,Celebration,48,4,41,,,,
25,down,Stevie Wonder,Happy Birthday,14,2,60,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,2,60,,,,
27,up,TLC,No Scrubs,97,2,46,,,,
28,up,Aaradhna,Forever Love,70,15,7,,,,
29,down,The Weeknd,In Your Eyes,24,3,40,41,2020-03-22,12,2020-03-29
30,-,Stevie Wonder,Isn't She Lovely,-,11,50,,,,
31,down,Khalid,Better,22,6,59,,,,
32,-,The Teskey Brothers,I Get Up,-,32,4,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,10,22,,,,
34,up,Rihanna,Don't Stop the Music,89,1,46,,,,
35,down,Bill Withers,Lovely Day,18,2,31,100,2020-04-05,98,2020-04-12
36,down,Sam Sparro,Black & Gold,25,3,29,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),95,30,22,,,,
38,up,Destiny's Child,Survivor (Edit),92,16,27,,,,
39,-,Prince & The Revolution,Let's Go Crazy,-,38,3,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,4,57,,,,
41,up,Childish Gambino,Redbone,82,18,30,,,,
42,up,Corinne Bailey Rae,Put Your Records On,43,4,22,,,,
43,-,The Teskey Brothers,Crying Shame,-,23,5,,,,
44,-,Tina Turner,The Best,-,1,49,,,,
45,up,Rihanna,Disturbia,78,7,44,,,,
46,up,Doja Cat,Say So,53,3,40,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,12,14,,,,
48,up,Khalid,Young Dumb & Broke,99,9,38,,,,
49,-,Boney M.,Ma Baker,-,11,4,,,,
50,-,Ruby Jackson,Simplicities,-,50,1,,,,
51,-,Donna Summer,I Feel Love,-,1,11,,,,
52,-,Al Green,Let's Stay Together,-,10,19,,,,
53,up,Jamiroquai,Little L,75,30,5,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,15,42,,,,
55,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,55,1,,,,
56,-,Akon,Right Now (Na Na Na),-,26,18,,,,
57,-,Prince & The Revolution,Purple Rain,-,23,15,,,,
58,-,Boney M.,Daddy Cool,-,9,33,,,,
59,-,Prince,1999 (Edit),-,23,5,,,,
60,up,Chris Brown,With You,80,13,38,,,,
61,up,K-Ci & JoJo,All My Life,81,6,31,,,,
62,down,Prince,When Doves Cry (Edit),51,8,34,,,,
63,-,Four Tops,Baby I Need Your Loving (Mono),-,61,1,,,,
64,-,Marvin Gaye,Sexual Healing,-,14,25,,,,
65,-,Randy Crawford,One Day I'll Fly Away,-,49,2,,,,
66,down,Miguel,Sure Thing,28,1,5,,,,
67,down,Lionel Richie,Hello,45,18,28,,,,
68,up,Usher & Alicia Keys,My Boo,68,4,9,,,,
69,-,Cassie,Me & U,-,26,8,,,,
70,-,The Contours,Do You Love Me (Mono Single),-,49,1,,,,
71,-,Next,Too Close,-,1,2,,,,
72,-,The Drifters,Save the Last Dance for Me,-,36,2,,,,
73,-,Ne-Yo,So Sick,-,38,1,,,,
74,down,Bill Withers,Ain't No Sunshine (Single Version),31,4,39,,,,
75,down,The Pointer Sisters,Jump (For My Love),32,2,22,,,,
76,-,Mary J. Blige,Family Affair,-,1,13,,,,
77,-,Macy Gray,I Try,-,2,26,,,,
78,up,Al Green,How Can You Mend a Broken Heart,85,28,8,,,,
79,-,Willie Nelson,Seven Spanish Angels,-,60,1,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,24,4,,,,
81,-,Michael Kiwanuka,Love & Hate,-,30,14,,,,
82,down,Bee Gees,You Should Be Dancing,71,1,21,,,,
83,up,The Temptations,My Girl,86,7,25,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,8,,,,
85,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,21,,,,
86,-,Groove Theory,Tell Me,-,17,3,,,,
87,-,Ciara,Level Up,-,31,14,,,,
88,down,Amy Winehouse,Back to Black,34,1,47,,,,
89,-,blackbear,Dirty Laundry,-,60,2,,,,
90,-,Usher,Omg (feat. will.i.am),-,13,33,,,,
91,up,Akon,Smack That (feat. Eminem),91,21,15,,,,
92,-,Prince,1999,-,15,9,,,,
93,-,Shakira & Beyoncé,Beautiful Liar,-,23,4,,,,
94,-,Chubby Checker,Let's Twist Again,-,18,2,,,,
95,down,Stevie Wonder,Superstition,47,11,45,,,,
96,down,The Weeknd,Save Your Tears,9,4,6,80,2021-02-28,59,2021-03-21
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,31,,,,
98,-,Destiny's Child,"Jumpin', Jumpin'",-,19,3,,,,
99,down,Tina Turner,What You Get Is What You See,94,2,16,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,3,13,,,,
