Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,36,80,2020-03-22,1,2021-03-21
5,up,Boney M.,Rasputin,5,1,76,,,,
6,up,The Teskey Brothers,Never Tear Us Apart,19,6,6,,,,
7,up,John Legend,All of Me,9,1,80,,,,
8,up,Ben E. King,Stand By Me,13,2,80,,,,
9,down,Andra Day,Rise Up,6,1,80,63,2020-04-05,63,2020-04-05
10,up,Tina Turner,The Best (Edit),11,1,78,,,,
11,down,The Weeknd,Can't Feel My Face,10,3,77,,,,
12,up,The Temptations,My Girl,55,7,43,,,,
13,up,"Earth, Wind & Fire",September,20,1,79,,,,
14,up,The Weeknd,The Hills,26,5,67,,,,
15,-,JAY B,Switch It Up (feat. sokodomo),-,15,1,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,80,,,,
17,up,Doja Cat,Streets,27,4,20,27,2021-01-24,7,2021-03-07
18,down,Ginuwine,Pony,12,2,78,,,,
19,down,Doja Cat,Say So,7,2,75,100,2020-02-02,6,2020-05-03
20,down,Stevie Wonder,Happy Birthday,8,2,79,,,,
21,up,Ike & Tina Turner,Nutbush City Limits,21,1,79,,,,
22,up,Tina Turner,Proud Mary,46,4,77,,,,
23,up,Solomon Burke,Cry to Me,41,1,37,,,,
24,-,K-Ci & JoJo,All My Life,-,6,43,,,,
25,up,Boney M.,Daddy Cool,32,9,49,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,23,19,,,,
27,up,Marvin Gaye,Sexual Healing,69,14,36,,,,
28,down,The Weeknd,Save Your Tears,16,4,25,80,2021-02-28,59,2021-03-21
29,up,H.E.R.,Come Through (feat. Chris Brown),50,21,4,,,,
30,up,Youngn Lipz,Spaceship,30,30,2,,,,
31,down,Aaradhna,Forever Love,15,15,22,,,,
32,up,Tina Turner,The Best,39,1,64,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,11,65,,,,
34,-,T-Pain & Kehlani,I Like Dat,-,12,1,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,79,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,35,5,11,37,2021-02-21,8,2021-03-21
37,up,Amy Winehouse,Rehab,72,2,54,,,,
38,-,Patti LaBelle,Stir It Up,-,38,1,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,47,,,,
40,-,Stevie Wonder,Superstition,-,11,55,,,,
41,down,Rupert Holmes,Escape (The Pina Colada Song),23,6,79,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),17,5,79,,,,
43,-,Miiesha,Damaged,-,43,1,,,,
44,up,Lionel Richie,Hello,73,18,35,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,2,58,,,,
46,down,Boyz II Men,End of the Road,37,14,9,,,,
47,up,Rihanna,Don't Stop the Music,100,1,65,,,,
48,down,Doja Cat,Streets (Silhouette Remix),44,32,5,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,10,33,,,,
50,-,The Pointer Sisters,Neutron Dance,-,13,5,,,,
51,-,TLC,No Scrubs,-,2,61,,,,
52,-,Jay Sean,Down (feat. Lil Wayne),-,23,20,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,4,75,,,,
54,-,Prince & The Revolution,Raspberry Beret,-,12,17,,,,
55,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,24,,,,
56,up,Sam Sparro,Black & Gold,65,3,40,,,,
57,up,Roachford,Lay Your Love On Me,77,16,29,,,,
58,-,The Real Thing,You to Me Are Everything,-,14,6,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,34,,,,
60,-,Amy Winehouse,Back to Black,-,1,63,,,,
61,-,Alicia Keys,Girl On Fire,-,14,35,,,,
62,up,The Supremes,Baby Love,81,31,8,,,,
63,down,Kool & The Gang,Celebration,40,4,54,,,,
64,up,Chris Brown,Forever (Main Version),91,13,37,,,,
65,up,The Teskey Brothers,Pain and Misery,68,2,27,,,,
66,-,Alicia Keys,If I Ain't Got You,-,11,37,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,5,49,99,2020-04-12,91,2020-04-19
68,-,Miguel,Pineapple Skies,-,68,3,,,,
69,-,MAJOR.,Why I Love You,-,69,2,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,80,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,11,40,,,,
72,down,The Teskey Brothers,Hold Me,56,6,34,,,,
73,-,Boney M.,Rivers of Babylon,-,23,11,,,,
74,up,Akon,Smack That (feat. Eminem),97,21,23,,,,
75,-,Bill Withers,Lovely Day,-,2,48,100,2020-04-05,98,2020-04-12
76,down,Boyz II Men,A Song for Mama,28,28,4,,,,
77,-,TLC,Waterfalls,-,2,50,,,,
78,down,Bee Gees,You Should Be Dancing,42,1,32,,,,
79,-,The Teskey Brothers,Crying Shame,-,23,7,,,,
80,-,Tina Turner,What You Get Is What You See,-,2,21,,,,
81,-,Diana Ross,Ain't No Mountain High Enough,-,8,2,,,,
82,down,Prince,When Doves Cry (Edit),67,8,46,,,,
83,-,The Supremes,Where Did Our Love Go,-,34,5,,,,
84,-,Sade,No Ordinary Love,-,84,1,,,,
85,down,Macy Gray,I Try,47,2,31,,,,
86,-,Shirley Ellis,"I See It, I Like It, I Want It",-,58,1,,,,
87,-,AUDREY NUNA,Party,-,87,1,,,,
88,down,Faith Evans,Hope,34,6,4,,,,
89,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,7,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,39,,,,
91,-,The Cascades,Rhythm of the Rain (LP Version),-,39,1,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,11,,,,
93,down,Corinne Bailey Rae,Put Your Records On,87,4,34,,,,
94,down,Stevie Wonder,Isn't She Lovely,22,11,64,,,,
95,-,Diana Ross,Touch Me in the Morning,-,95,1,,,,
96,down,Seal,Crazy,66,3,25,,,,
97,down,Khalid,Better,63,6,75,,,,
98,-,Rick James,Super Freak,-,17,4,,,,
99,-,Vanity 6,Nasty Girl,-,99,1,,,,
100,-,J. Cole,Work Out,-,22,15,,,,
