Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,203,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,-,Chris Brown,Sensational (feat. Davido & Lojay),-,3,1,,,,
4,up,"Earth, Wind & Fire",September,9,1,203,,,,
5,up,Doechii,What It Is (Solo Version),15,1,16,,,,
6,up,The Weeknd,Save Your Tears,27,1,159,80,2020-03-22,1,2021-03-21
7,-,En Vogue,Don't Let Go (Love),-,7,19,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,203,,,,
9,down,Hannes,Stockholmsvy (feat. Waterbaby),7,2,7,,,,
10,down,Ike & Tina Turner,Nutbush City Limits,5,1,203,,,,
11,up,Tina Turner,Proud Mary,16,4,185,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,206,,,,
13,up,Ben E. King,Stand By Me,14,2,204,,,,
14,-,CHUU,Howl,-,14,1,,,,
15,-,TLC,No Scrubs,-,2,157,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),38,5,189,,,,
17,up,Ginuwine,Pony,22,2,196,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,128,76,2021-04-25,2,2021-05-02
19,up,Chaka Khan,Ain't Nobody,64,15,70,,,,
20,down,John Legend,All of Me,13,1,206,,,,
21,up,Kool & The Gang,Celebration,26,4,150,,,,
22,down,Boney M.,Rasputin,3,1,202,,,,
23,-,Tina Turner,What You Get Is What You See,-,2,53,,,,
24,-,Usher,More (RedOne Jimmy Joker Remix),-,24,7,,,,
25,down,Stevie Wonder,Happy Birthday,10,2,205,,,,
26,-,SZA,Snooze,-,6,13,,,,
27,up,Rihanna,Disturbia,32,7,149,,,,
28,up,Chris Brown,Forever (Main Version),35,13,97,,,,
29,up,Boney M.,Rivers of Babylon,47,11,106,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,107,,,,
31,up,Stevie Wonder,Superstition,96,11,135,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,14,50,,,,
33,-,Otis Redding,I've Been Loving You Too Long (Long Version),-,33,2,,,,
34,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,19,,,,
35,-,Doja Cat,Say So,-,2,156,100,2020-02-02,6,2020-05-03
36,up,Tina Turner,Private Dancer (Single Edit),92,4,24,,,,
37,up,Boney M.,Ma Baker,61,11,58,,,,
38,up,Coolio,Gangsta's Paradise,65,6,26,,,,
39,down,The Weeknd,Call Out My Name,33,5,98,,,,
40,up,"Earth, Wind & Fire",Boogie Wonderland,85,16,21,,,,
41,-,Chris Brown,Under the Influence,-,1,64,,,,
42,down,Amy Winehouse,Back to Black,17,1,171,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,3,94,,,,
44,-,Marvin Gaye,Let's Get It On,-,25,15,,,,
45,-,The Temptations,My Girl,-,7,147,,,,
46,-,Chris Brown,With You,-,13,109,,,,
47,down,Kool & The Gang,Cherish,45,45,4,,,,
48,-,Shakira & Beyoncé,Beautiful Liar,-,23,23,,,,
49,-,WSTRN,In2,-,19,6,,,,
50,-,TLC,Unpretty,-,9,32,,,,
51,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,18,,,,
52,-,TLC,Waterfalls,-,2,138,,,,
53,-,Seal,Kiss from a Rose,-,26,13,,,,
54,down,Macy Gray,I Try,34,2,77,,,,
55,down,Solomon Burke,Cry to Me,4,1,159,,,,
56,-,Prince & The Revolution,Kiss,-,24,30,,,,
57,-,The Weather Girls,It's Raining Men,-,21,11,,,,
58,-,Sade,Smooth Operator,-,7,53,,,,
59,-,Whitney Houston,I'm Every Woman,-,30,25,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,114,,,,
61,-,Groove Theory,Tell Me,-,17,18,,,,
62,down,Tina Turner,The Best,31,1,137,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,32,,,,
64,-,Boney M.,Sunny,-,8,47,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,104,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,10,39,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,23,53,,,,
68,-,Chaka Khan,I'm Every Woman,-,65,6,,,,
69,-,The Weeknd,Take My Breath,-,1,42,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,11,127,,,,
71,-,The Pointer Sisters,Neutron Dance,-,13,17,,,,
72,-,Marc Broussard,Cry to Me,-,10,8,,,,
73,up,JACOTÉNE,Don't Let Him Say Goodbye (Demo),88,27,3,,,,
74,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,172,,,,
75,up,Alicia Keys,If I Ain't Got You,89,11,84,,,,
76,-,The Weeknd,Die For You,-,5,48,,,,
77,down,Mary J. Blige,Family Affair,28,1,78,,,,
78,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,9,,,,
79,-,The Weeknd,In Your Eyes,-,3,82,41,2020-03-22,12,2020-03-29
80,-,Avant,Wanna Be Close,-,80,1,,,,
81,down,Amy Winehouse,Rehab,24,2,135,,,,
82,-,Candi Staton,Young Hearts Run Free,-,24,7,,,,
83,-,Ne-Yo,Link Up,-,34,3,,,,
84,-,Bina Butta,Akiliz,-,84,1,,,,
85,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,85,1,,,,
86,-,Jacob Banks,Monster 2.0 (feat. Boogie),-,35,3,,,,
87,-,Montell Fish,Hotel,-,11,5,,,,
88,-,Aaliyah,Try Again,-,25,23,,,,
89,-,AGNEZ MO & Spice,Get Loose (Remix),-,89,1,,,,
90,-,YELLOW黃宣 & 9m88,怪天氣,-,90,1,,,,
91,-,Lewis Fitzgerald,Clarity,-,91,1,,,,
92,-,The Weeknd,The Hills,-,5,136,,,,
93,-,Mychelle,Not Serious (Acoustic),-,93,1,,,,
94,-,Trinix Remix,Back To the 80's (feat. Trinix) [Remix],-,44,4,,,,
95,-,Bina Butta,Lady Love (feat. Kennyon Brown),-,18,10,,,,
96,down,Rihanna,Don't Stop the Music,20,1,167,,,,
97,-,TRASHXRL & MC Delux,Orquestra Maldita (Slowed+Reverb),-,97,1,,,,
98,-,CARRTOONS,Sparkle (feat. Bad Snacks),-,98,1,,,,
99,-,Chaka Khan,I Feel for You,-,62,5,,,,
100,-,Kenyon Dixon,Wait,-,100,1,,,,
