Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,14,1,37,39,2021-01-03,8,2021-01-10
2,down,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
3,down,Boney M.,Rasputin,2,1,217,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,218,,,,
5,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,142,76,2021-04-25,2,2021-05-02
6,up,Muni Long,Made For Me,8,1,2,,,,
7,up,Tina Turner,The Best (Edit),7,1,218,,,,
8,up,Ben E. King,Stand By Me,15,2,218,,,,
9,down,Doechii,What It Is (Solo Version),4,1,31,,,,
10,up,Ike & Tina Turner,Nutbush City Limits,10,1,217,,,,
11,-,Alicia Keys,If I Ain't Got You,-,11,92,,,,
12,up,John Legend,All of Me,16,1,220,,,,
13,up,Stevie Wonder,Happy Birthday,17,2,220,,,,
14,down,Solomon Burke,Cry to Me,6,1,174,,,,
15,up,Alicia Keys,Girl On Fire,57,14,130,,,,
16,down,The Weeknd,Save Your Tears,11,1,174,80,2020-03-22,1,2021-03-21
17,-,SZA,Good Days,-,13,3,,,,
18,down,Ginuwine,Pony,9,2,210,,,,
19,up,Tina Turner,Proud Mary,40,4,199,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,221,,,,
21,up,Amy Winehouse,Back to Black,22,1,184,,,,
22,up,Beyoncé,If I Were a Boy,34,14,116,,,,
23,up,Sade,Smooth Operator,46,7,62,,,,
24,up,Chris Brown,With You,24,13,123,,,,
25,up,Bee Gees,You Should Be Dancing,80,1,124,,,,
26,up,WSTRN,In2,36,19,16,,,,
27,-,J.Tajor,Like I Do,-,27,1,,,,
28,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,69,,,,
29,up,R. Kelly,Ignition (Remix),37,21,35,,,,
30,up,Amy Winehouse,Rehab,41,2,142,,,,
31,down,Tina Turner,The Best,27,1,149,,,,
32,-,Stevie Wonder,Superstition,-,11,144,,,,
33,-,Diana Ross & Lionel Richie,Endless Love,-,15,80,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),29,1,111,,,,
35,-,Prince & The Revolution,Purple Rain,-,23,43,,,,
36,-,The Drifters,Save the Last Dance for Me,-,36,9,,,,
37,up,SZA,Snooze,73,6,20,,,,
38,up,Mary J. Blige,Family Affair,69,1,85,,,,
39,down,Kool & The Gang,Celebration,33,4,160,,,,
40,-,Andra Day,Rise Up,-,1,209,63,2020-04-05,63,2020-04-05
41,-,Childish Gambino,Redbone,-,18,93,,,,
42,-,Sister Sledge,We Are Family,-,12,107,,,,
43,-,Chic,Le Freak,-,27,32,,,,
44,-,Khalid,Better,-,6,133,,,,
45,-,Roachford,Lay Your Love On Me,-,16,76,,,,
46,up,Tina Turner,We Don't Need Another Hero (Thunderdome),55,3,108,,,,
47,-,Boney M.,Rivers of Babylon,-,11,119,,,,
48,up,Prince,When Doves Cry (Edit),50,8,94,,,,
49,-,Next,Wifey,-,45,9,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,11,171,,,,
51,-,Alicia Keys,Fallin',-,14,66,,,,
52,down,SZA,Kill Bill,25,2,36,,,,
53,down,Bill Withers,Lovely Day,31,2,145,100,2020-04-05,98,2020-04-12
54,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,3,107,,,,
55,-,"Earth, Wind & Fire",September,-,1,215,,,,
56,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,17,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,119,,,,
58,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,33,,,,
59,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,18,,,,
60,-,Willie Nelson,Seven Spanish Angels,-,60,9,,,,
61,-,Lionel Richie,Stuck On You,-,14,43,,,,
62,-,Des'ree,Life,-,44,17,,,,
63,-,Bill Withers,Lean On Me,-,3,130,52,2020-04-05,52,2020-04-05
64,-,The Weeknd,Die For You,-,5,51,,,,
65,-,The Weeknd,Starboy (feat. Daft Punk),-,5,193,,,,
66,-,Lionel Richie,Running With the Night (Single Version),-,66,1,,,,
67,-,Wilson Pickett,Land of 1000 Dances,-,15,5,,,,
68,-,Cold Diamond & Mink,"Queen of Soul, Pt. 1",-,68,1,,,,
69,down,Amii Stewart,Knock On Wood,21,13,97,,,,
70,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,70,2,,,,
71,-,Matt Sua,Mou Atu,-,71,1,,,,
72,-,Andra Day,Where Do We Go,-,72,1,,,,
73,-,The Brand New Heavies,Spend Some Time (Brothers In Rhythm Club Mix),-,73,1,,,,
74,-,Forest Claudette,Can't Stop,-,74,1,,,,
75,-,The Brand New Heavies,Dream Come True (Dave Lee Mix),-,75,1,,,,
76,-,Lionel Richie,"Say You, Say Me",-,40,17,,,,
77,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,178,,,,
78,-,Mary Mary,Shackles (Praise You),-,45,23,,,,
79,-,En Vogue,Don't Let Go (Love),-,7,21,,,,
80,-,Prince & The Revolution,Kiss,-,24,31,,,,
81,-,Tra'zae Clinton,Zap Me Up,-,81,1,,,,
82,-,Sam Tompkins,google luv,-,82,1,,,,
83,-,Rihanna,Breakin' Dishes,-,49,3,,,,
84,-,The Teskey Brothers,Forever You and Me,-,13,29,,,,
85,-,SZA,Nobody Gets Me,-,13,9,,,,
86,-,Joe Church,I Can't Wait Too Long (Club Version),-,86,1,,,,
87,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,24,6,,,,
88,down,Doja Cat,Say So,26,2,164,100,2020-02-02,6,2020-05-03
89,-,J. Williams,Blow Your Mind,-,89,1,,,,
90,-,Miguel,Sure Thing (Sped Up),-,3,19,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),67,42,30,,,,
92,-,NVBR,Tattoo (Remix),-,92,1,,,,
93,-,Lionel Richie,Hello,-,18,88,,,,
94,-,Headman & Dieter Meier,Gimme (Vocal),-,94,1,,,,
95,-,Lorraine Chandler,Tell Me You're Mine,-,95,1,,,,
96,-,Junior Walker & The All Stars,Moody Junior,-,96,1,,,,
97,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,10,,,,
98,down,TLC,No Scrubs,12,2,169,,,,
99,-,Kool & The Gang,Get Down On It,-,36,16,,,,
100,-,Junior Walker & The All Stars,Groove Thang,-,100,1,,,,
