Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,20,,,,
2,up,Steve Lacy,Bad Habit,11,2,15,,,,
3,up,Marshmello & Khalid,Numb,5,2,20,,,,
4,down,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
5,up,Boney M.,Rasputin,9,1,150,,,,
6,up,"Earth, Wind & Fire",September,6,1,153,,,,
7,up,Solomon Burke,Cry to Me,57,1,107,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,154,,,,
9,down,Ben E. King,Stand By Me,7,2,154,,,,
10,up,Ginuwine,Pony,29,2,149,,,,
11,down,John Legend,All of Me,4,1,154,,,,
12,up,Andra Day,Rise Up,44,1,152,63,2020-04-05,63,2020-04-05
13,down,Donna Summer,I Feel Love,2,1,41,,,,
14,up,Ike & Tina Turner,Nutbush City Limits,17,1,152,,,,
15,up,Tina Turner,The Best (Edit),23,1,151,,,,
16,-,"Earth, Wind & Fire",Let's Groove,-,10,88,,,,
17,down,Rihanna,Disturbia,16,7,121,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,146,,,,
19,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,38,,,,
20,up,Stevie Wonder,Superstition,34,11,103,,,,
21,down,The Temptations,My Girl,18,7,111,,,,
22,-,Stevie Wonder,Living For the City,-,22,1,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,103,,,,
24,-,Akon,Smack That (feat. Eminem),-,21,52,,,,
25,down,Mariah Carey,Fantasy,19,3,113,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,14,20,,,,
27,-,Ne-Yo,Because of You,-,18,51,,,,
28,up,Tina Turner,Proud Mary,53,4,140,,,,
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,10,102,,,,
30,up,Marvin Gaye,Sexual Healing,45,14,68,,,,
31,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,98,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,64,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,78,76,2021-04-25,2,2021-05-02
34,up,Kool & The Gang,Celebration,59,4,119,,,,
35,down,Bill Withers,Lovely Day,32,2,111,100,2020-04-05,98,2020-04-12
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,153,,,,
37,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,43,,,,
38,down,TLC,Waterfalls,30,2,110,,,,
39,up,Rick James,Super Freak,73,17,23,,,,
40,-,K-Ci & JoJo,All My Life,-,6,84,,,,
41,up,Estelle,American Boy (feat. Kanye West),60,20,79,,,,
42,down,Amy Winehouse,Back to Black,24,1,125,,,,
43,up,Boney M.,Rivers of Babylon,84,11,70,,,,
44,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,60,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,128,,,,
46,down,The Weeknd,Save Your Tears,14,1,107,80,2020-03-22,1,2021-03-21
47,up,Natalie Cole,This Will Be (An Everlasting Love),90,6,19,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,121,,,,
49,down,Seal,Crazy,28,3,62,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),71,4,88,,,,
51,down,The Weeknd,Can't Feel My Face,37,3,147,,,,
52,up,Sister Sledge,We Are Family,55,12,72,,,,
53,down,Mariah Carey,Hero,39,16,74,,,,
54,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,91,,,,
55,-,Childish Gambino,Redbone,-,18,81,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),25,5,149,,,,
57,down,Rihanna,Don't Stop the Music,15,1,128,,,,
58,-,Macy Gray,I Try,-,2,63,,,,
59,down,Alicia Keys,Fallin',46,14,41,,,,
60,up,The Weeknd,Call Out My Name,85,5,76,,,,
61,-,Cassie,Me & U,-,26,22,,,,
62,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,62,4,,,,
63,-,Leon Bridges,River,-,1,22,,,,
64,-,Akon,Right Now (Na Na Na),-,26,41,,,,
65,-,Sade,Smooth Operator,-,7,25,,,,
66,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,14,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,67,15,60,,,,
68,-,J. Cole,Work Out,-,22,19,,,,
69,up,Chic,Le Freak,87,27,17,,,,
70,down,Stevie Wonder,Happy Birthday,8,2,153,,,,
71,-,Akon,"Sorry, Blame It On Me",-,60,7,,,,
72,up,Aaliyah,Try Again,92,25,18,,,,
73,down,Minnie Riperton,Lovin' You,61,37,6,,,,
74,-,Destiny's Child,Lose My Breath (Edit),-,34,6,,,,
75,-,Tina Turner,The Best,-,1,95,,,,
76,-,Jamiroquai,You Give Me Something,-,46,16,,,,
77,up,TLC,Unpretty,96,9,23,,,,
78,down,James Brown,I Got You (I Feel Good),43,8,35,,,,
79,down,En Vogue & Salt-N-Pepa,Whatta Man,63,34,12,,,,
80,-,Tevin Campbell,Can We Talk,-,15,6,,,,
81,-,Jamiroquai,Little L,-,30,16,,,,
82,-,Groove Theory,Tell Me,-,17,9,,,,
83,-,Mary J. Blige,Family Affair,-,1,56,,,,
84,down,Amy Winehouse,Rehab,72,2,104,,,,
85,down,Alicia Keys,Girl On Fire,48,14,78,,,,
86,down,Stevie Wonder,Isn't She Lovely,12,11,124,,,,
87,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,144,,,,
88,up,Lionel Richie,Stuck On You,89,14,24,,,,
89,-,Janelle Monáe,Make Me Feel,-,17,15,,,,
90,-,K-Ci & JoJo,All My Life (Radio Edit),-,56,3,,,,
91,-,The Spinners,Rubberband Man,-,62,8,,,,
92,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,15,,,,
93,down,Al Green,Let's Stay Together,33,10,27,,,,
94,-,Ray Charles,Hit the Road Jack,-,94,1,,,,
95,-,Pink Sweat$,At My Worst,-,41,9,70,2021-01-10,70,2021-01-10
96,-,Dusty Springfield,You Don't Own Me,-,42,10,,,,
97,up,Crush,Rush Hour (Feat. j-hope of BTS),100,4,5,,,,
98,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,18,,,,
99,down,Whitney Houston,How Will I Know (2000 Remaster),31,9,74,,,,
100,-,Bacao Rhythm & Steel Band,The Healer,-,100,1,,,,
