Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),3,1,54,,,,
3,up,Andra Day,Rise Up,5,1,56,63,2020-04-05,63,2020-04-05
4,down,Bill Withers,Lovely Day,2,2,26,100,2020-04-05,98,2020-04-12
5,up,Doja Cat,Say So,18,2,51,100,2020-02-02,6,2020-05-03
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,56,,,,
7,down,Stevie Wonder,Happy Birthday,4,2,55,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),23,5,55,,,,
9,up,Rupert Holmes,Escape (The Pina Colada Song),20,6,56,,,,
10,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
11,down,John Legend,All of Me,6,1,56,,,,
12,up,Youngn Lipz,Say It,21,12,2,,,,
13,up,Ben E. King,Stand By Me,13,2,56,,,,
14,up,Boney M.,Rasputin,29,1,52,,,,
15,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,37,,,,
16,up,Solomon Burke,Cry to Me,24,1,13,,,,
17,down,"Earth, Wind & Fire",September,10,1,55,,,,
18,down,Ginuwine,Pony,14,2,54,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,11,47,,,,
20,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,20,1,58,2020-11-01,58,2020-11-01
21,up,Kool & The Gang,Celebration,26,4,36,,,,
22,down,Ike & Tina Turner,Nutbush City Limits,9,1,56,,,,
23,up,Chris Brown & Young Thug,Go Crazy,27,2,30,98,2020-05-31,13,2020-08-16
24,up,The Weeknd,Can't Feel My Face,36,3,53,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,56,,,,
26,up,Destiny's Child,Survivor (Edit),87,16,22,,,,
27,up,Corinne Bailey Rae,Put Your Records On,60,4,18,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,56,,,,
29,up,Kelly Rowland & NFL,Hitman,41,29,2,,,,
30,up,Khalid & Disclosure,Know Your Worth,82,2,35,66,2020-02-09,39,2020-02-16
31,-,Macy Gray,I Try,-,2,23,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,2,39,,,,
33,down,The Temptations,My Girl,19,7,21,,,,
34,-,Akon,Smack That (feat. Eminem),-,21,11,,,,
35,-,ブラインド・ボーイズ・オブ・アラバマ,Higher Ground,-,35,1,,,,
36,up,The Weeknd,In Your Eyes,77,3,35,41,2020-03-22,12,2020-03-29
37,down,The Weeknd,Blinding Lights (Instrumental),7,7,6,,,,
38,down,Tina Turner,The Best,32,1,47,,,,
39,-,Dusty Springfield,Son of a Preacher Man,-,24,19,,,,
40,up,Boney M.,Daddy Cool,99,9,29,,,,
41,up,Pink Sweat$,At My Worst,72,41,3,70,2021-01-10,70,2021-01-10
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,11,27,,,,
43,down,Fousheé,Deep End,17,5,6,,,,
44,-,Akon,Right Now (Na Na Na),-,26,15,,,,
45,-,Trey Songz,TRACK 12,-,33,2,,,,
46,up,Chris Brown,Forever (Main Version),79,13,23,,,,
47,-,The Weeknd,Call Out My Name,-,5,33,,,,
48,-,Roachford,Lay Your Love On Me,-,16,20,,,,
49,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,9,,,,
50,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",42,25,24,,,,
51,up,TLC,No Scrubs,81,2,42,,,,
52,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,6,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,26,,,,
54,up,The Pointer Sisters,I'm So Excited,73,3,32,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,11,22,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,13,6,,,,
57,up,Usher & Alicia Keys,My Boo,59,4,5,,,,
58,-,Amii Stewart,Knock On Wood,-,13,20,,,,
59,up,Amy Winehouse,Rehab,96,2,38,,,,
60,down,Alicia Keys,If I Ain't Got You,46,11,28,,,,
61,-,Tina Turner,What You Get Is What You See,-,2,14,,,,
62,up,Rihanna,Disturbia,69,7,40,,,,
63,down,Lionel Richie,Dancing On the Ceiling,38,11,28,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,4,53,,,,
65,-,SHRETA,Instructions,-,65,1,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),35,1,16,,,,
67,-,Bee Gees,You Should Be Dancing,-,1,17,,,,
68,down,Rihanna,Don't Stop the Music,15,1,41,,,,
69,-,Alicia Keys,Girl On Fire,-,14,31,,,,
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,7,,,,
71,-,Terence Trent D'Arby,Sign Your Name,-,36,5,,,,
72,-,Prince & The Revolution,Purple Rain,-,23,13,,,,
73,down,Mario,Let Me Love You,55,15,29,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,23,15,,,,
75,up,Michael Kiwanuka,Love & Hate,93,30,13,,,,
76,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],54,21,19,,,,
77,-,Ciara,Level Up,-,31,12,,,,
78,-,Usher,Omg (feat. will.i.am),-,13,32,,,,
79,-,Marvin Gaye,Let's Get It On,-,30,1,,,,
80,-,Prince,1999,-,15,8,,,,
81,-,J. Cole,Work Out,-,22,14,,,,
82,down,Beyoncé,If I Were a Boy,71,14,43,,,,
83,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,7,,,,
84,up,Usher,Love In This Club (feat. Young Jeezy),84,22,8,,,,
85,down,Estelle,American Boy (feat. Kanye West),74,20,33,,,,
86,up,Roberta Flack,The First Time Ever I Saw Your Face,86,5,12,,,,
87,-,Otis Redding,Try a Little Tenderness,-,41,1,,,,
88,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,10,,,,
89,down,Lionel Richie,All Night Long (All Night) [Single Version],50,17,27,,,,
90,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,51,1,,,,
91,down,Tina Turner,Proud Mary,22,4,54,,,,
92,down,Mariah Carey,Hero,30,16,27,,,,
93,-,Jamiroquai,You Give Me Something,-,46,6,,,,
94,down,Amy Winehouse,Back to Black,62,1,44,,,,
95,-,The Supremes,You Can't Hurry Love,-,30,2,,,,
96,down,Khalid,Better,66,6,54,,,,
97,-,Boyz II Men,End of the Road,-,2,5,,,,
98,-,Al Green,Let's Stay Together,-,10,17,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,18,,,,
100,-,Childish Gambino,Feels Like Summer,-,59,1,,,,
