Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,189,94,2019-12-01,1,2020-03-01
2,down,Ike & Tina Turner,Nutbush City Limits,1,1,189,,,,
3,down,Tina Turner,The Best (Edit),2,1,189,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,114,76,2021-04-25,2,2021-05-02
5,up,Boney M.,Rasputin,5,1,188,,,,
6,up,Doechii,What It Is (Solo Version),6,1,3,,,,
7,up,Sade,Smooth Operator,37,7,42,,,,
8,up,The Pointer Sisters,Fire,20,7,22,,,,
9,down,Tina Turner,The Best,8,1,123,,,,
10,up,John Legend,All of Me,11,1,192,,,,
11,up,Ben E. King,Stand By Me,17,2,190,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,21,,,,
13,up,The Weeknd,Save Your Tears,22,1,145,80,2020-03-22,1,2021-03-21
14,down,Tina Turner,What You Get Is What You See,9,2,42,,,,
15,up,Stevie Wonder,Happy Birthday,23,2,191,,,,
16,up,JKING,Cinderella,31,3,6,,,,
17,up,The Teskey Brothers,Take My Heart,35,5,9,,,,
18,down,Solomon Burke,Cry to Me,12,1,145,,,,
19,down,Amy Winehouse,Back to Black,15,1,159,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,3,82,,,,
21,-,Amii Stewart,Knock On Wood,-,13,78,,,,
22,down,Whitney Houston,How Will I Know (2000 Remaster),21,9,100,,,,
23,-,Jennifer Lopez,Ain't It Funny,-,23,5,,,,
24,down,Tina Turner,Proud Mary,7,4,171,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,192,,,,
26,up,Andra Day,Rise Up,26,1,188,63,2020-04-05,63,2020-04-05
27,-,112,Dance With Me,-,15,35,,,,
28,-,The Pointer Sisters,Jump (For My Love),-,2,62,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),36,1,95,,,,
30,-,Des'ree,I'm Kissing You,-,10,6,,,,
31,down,Tina Turner,We Don't Need Another Hero (Thunderdome),13,3,85,,,,
32,down,Rihanna,Don't Stop the Music,30,1,158,,,,
33,up,Tina Turner,I Don't Wanna Fight (Single Edit),47,16,6,,,,
34,-,Rechelle,Lush,-,34,1,,,,
35,up,Bee Gees,You Should Be Dancing,93,1,103,,,,
36,down,"Earth, Wind & Fire",September,29,1,190,,,,
37,up,Chris Brown,Under the Influence,55,1,54,,,,
38,down,Alicia Keys,Girl On Fire,25,14,108,,,,
39,-,SZA,Kill Bill,-,2,28,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),10,5,176,,,,
41,down,The Weeknd,Can't Feel My Face,27,3,164,,,,
42,up,Amy Winehouse,Rehab,45,2,125,,,,
43,-,Destiny's Child,Survivor (Edit),-,16,74,,,,
44,-,KHYA,Maryjane,-,44,2,,,,
45,up,Chris Brown,With You,50,13,104,,,,
46,-,Cassie,Me & U,-,26,29,,,,
47,-,Destiny's Child,Bootylicious,-,35,27,,,,
48,-,King George,Lil Weight,-,3,1,,,,
49,up,Prince,Little Red Corvette,58,13,66,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,14,43,,,,
51,-,Prince,When Doves Cry (Edit),-,8,83,,,,
52,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,49,1,,,,
53,up,The Weeknd,Call Out My Name,69,5,89,,,,
54,down,Boney M.,Daddy Cool,39,9,128,,,,
55,-,Grayson Hugh,Talk It Over,-,40,7,,,,
56,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,189,,,,
57,-,Diana King,Shy Guy,-,36,16,,,,
58,-,The Pointer Sisters,Slow Hand,-,6,21,,,,
59,-,Corinne Bailey Rae,Put Your Records On,-,4,64,,,,
60,-,Prince & The Revolution,Let's Go Crazy,-,38,12,,,,
61,down,Kelis,Milkshake,57,22,64,,,,
62,up,Bill Withers,Ain't No Sunshine (Single Version),75,4,108,,,,
63,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,26,,,,
64,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,1,,,,
65,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,52,,,,
66,down,Mary J. Blige,Family Affair,32,1,67,,,,
67,-,Average White Band,Pick Up the Pieces,-,67,2,,,,
68,-,Des'ree,You Gotta Be,-,36,13,,,,
69,-,Bill Withers,Lean On Me,-,3,117,52,2020-04-05,52,2020-04-05
70,-,The Emotions,Best of My Love,-,25,7,,,,
71,-,Bill Withers,Lovely Day (Remastered),-,4,38,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,23,49,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,11,87,,,,
74,up,Alicia Keys,If I Ain't Got You,96,11,77,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,15,74,,,,
76,-,Marshmello & Khalid,Numb,-,2,46,,,,
