Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,4,1,2,,,,
2,up,Ali Gatie,It's You,2,1,3,41,2019-10-06,35,2019-10-27
3,up,John Legend,All of Me,3,1,3,,,,
4,down,Major Lazer & Khalid,Trigger,1,1,3,,,,
5,up,Doja Cat,Candy,9,5,3,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,3,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,2,3,34,2019-10-06,34,2019-10-06
8,down,Ike & Tina Turner,Nutbush City Limits,6,1,3,,,,
9,up,Khalid,Young Dumb & Broke,25,9,3,,,,
10,down,Tory Lanez & T-Pain,Jerry Sprunger,7,7,3,85,2019-11-10,34,2019-11-24
11,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,11,1,,,,
12,up,Khalid,Better,16,6,3,,,,
13,up,Rupert Holmes,Escape (The Pina Colada Song),20,6,3,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,3,,,,
15,up,Tina Turner,The Best (Edit),40,1,3,,,,
16,up,"Earth, Wind & Fire",September,22,1,3,,,,
17,up,Stevie Wonder,Happy Birthday,29,2,3,,,,
18,down,Doja Cat & Tyga,Juicy,14,7,3,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,3,,,,
20,up,Amy Winehouse,Back to Black,23,1,3,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),27,5,3,,,,
22,down,Tory Lanez,The Take (feat. Chris Brown),17,10,2,65,2019-11-24,65,2019-11-24
23,up,Rihanna,Disturbia,26,7,3,,,,
24,up,The Teskey Brothers,Pain and Misery,33,2,2,,,,
25,up,Rihanna,Don't Stop the Music,37,1,2,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],32,17,2,,,,
27,up,Ginuwine,Pony,34,2,3,,,,
28,down,Jhené Aiko,None of Your Concern (feat. Big Sean),24,24,2,81,2019-11-24,81,2019-11-24
29,up,TLC,No Scrubs,77,2,3,,,,
30,up,Ben E. King,Stand By Me,36,2,3,,,,
31,up,Amy Winehouse,Rehab,44,2,3,,,,
32,-,PARTYNEXTDOOR,The News,-,32,1,,,,
33,-,Bill Withers,Lean On Me,-,3,2,52,2020-04-05,52,2020-04-05
34,-,Winston Surfshirt,Need You,-,34,1,,,,
35,-,Khalid,Talk,-,5,2,86,2019-10-06,86,2019-10-06
36,up,Stevie Wonder,Superstition,48,11,2,,,,
37,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),15,5,3,,,,
38,-,The Teskey Brothers,So Caught Up,-,6,1,,,,
39,-,A-1,Ignore Me (feat. Chris Brown),-,39,1,,,,
40,down,Winston Surfshirt,Smile,39,39,3,,,,
41,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",30,25,2,,,,
42,-,Beyoncé,If I Were a Boy,-,14,2,,,,
43,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),65,11,2,,,,
44,-,Bee Gees,You Should Be Dancing,-,1,2,,,,
45,down,Andra Day,Rise Up,12,1,3,63,2020-04-05,63,2020-04-05
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,2,3,,,,
47,-,Alicia Keys,Time Machine,-,47,1,,,,
48,-,Mario,Let Me Love You,-,15,1,,,,
49,up,Summer Walker & Usher,Come Thru,98,9,2,91,2019-11-10,74,2019-12-01
50,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],57,21,2,,,,
51,up,Tina Turner,Proud Mary,88,4,3,,,,
52,up,Lionel Richie,Hello,85,18,3,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),11,5,3,99,2020-04-12,91,2020-04-19
54,up,TLC,Waterfalls,96,2,2,,,,
55,up,Stevie Wonder,Isn't She Lovely,62,11,3,,,,
56,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,1,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,15,3,,,,
58,-,Teddy Swims,I Can't Make You Love Me,-,6,2,,,,
59,-,The Temptations,My Girl,-,7,1,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,11,2,,,,
61,-,The Teskey Brothers,Hold Me,-,6,1,,,,
62,-,Diana King,Shy Guy,-,36,1,,,,
63,-,Chris Brown,Yeah 3X,-,25,1,,,,
64,up,The Pointer Sisters,I'm So Excited,70,3,3,,,,
65,-,The Commodores,Easy,-,33,1,,,,
66,-,Destiny's Child,Bootylicious,-,35,1,,,,
67,-,Roachford,Lay Your Love On Me,-,16,2,,,,
68,-,The Commodores,Three Times a Lady (Single Version),-,56,1,,,,
69,down,Kool & The Gang,Celebration,19,4,3,,,,
70,down,Usher,Omg (feat. will.i.am),50,13,3,,,,
71,down,Alicia Keys,Girl On Fire,68,14,2,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,1,,,,
73,-,Tinashe,Save Room for Us (feat. MAKJ),-,44,1,,,,
74,-,Macy Gray,I Try,-,2,2,,,,
75,-,Tinashe,Story of Us,-,75,1,,,,
76,-,Usher,Scream,-,54,1,,,,
77,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,1,,,,
78,-,Sade,Smooth Operator,-,7,1,,,,
79,down,Khalid,Location,54,26,2,,,,
80,down,Estelle,American Boy (feat. Kanye West),28,20,3,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,2,,,,
82,down,Tina Turner,The Best,52,1,2,,,,
83,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,2,,,,
84,up,R. Kelly,Ignition (Remix),91,21,3,,,,
85,down,Donna Summer,I Feel Love,5,1,3,,,,
86,-,Rihanna,Shut Up and Drive,-,18,1,,,,
87,-,Childish Gambino,Redbone,-,18,2,,,,
88,-,Eamon,F**k It (I Don't Want You Back),-,18,2,,,,
89,-,K-Ci & JoJo,All My Life,-,6,1,,,,
90,-,Lionel Richie,Stuck On You,-,14,1,,,,
91,down,Akon,"Sorry, Blame It On Me",60,60,2,,,,
92,-,Chris Brown,Kiss Kiss (Main Version),-,31,1,,,,
93,-,Kelis,Milkshake,-,22,1,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,34,1,,,,
95,-,Al Green,Let's Stay Together,-,10,1,,,,
96,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,2,,,,
97,-,Kaash Paige,Love Songs,-,23,2,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,25,2,,,,
99,-,Marvin Gaye,Sexual Healing,-,14,2,,,,
100,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,1,,,,
