Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,17,1,116,,,,
2,up,Tina Turner,The Best (Edit),4,1,182,,,,
3,-,Tina Turner,What You Get Is What You See,-,2,35,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),79,3,78,,,,
5,down,Ike & Tina Turner,Nutbush City Limits,3,1,182,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,4,13,,,,
7,down,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
8,up,Tina Turner,Proud Mary,37,4,164,,,,
9,up,Solomon Burke,Cry to Me,10,1,138,,,,
10,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,25,,,,
11,-,Ike & Tina Turner,River Deep - Mountain High,-,9,9,,,,
12,down,John Legend,All of Me,2,1,185,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,185,,,,
14,-,Tina Turner & Rod Stewart,It Takes Two,-,14,4,,,,
15,-,Tina Turner,Better Be Good to Me,-,11,3,,,,
16,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,1,,,,
17,up,Boney M.,Daddy Cool,52,9,121,,,,
18,down,Ben E. King,Stand By Me,6,2,184,,,,
19,-,Tina Turner & Bryan Adams,It's Only Love,-,19,1,,,,
20,-,Tina Turner,I Can't Stand the Rain,-,20,2,,,,
21,-,Tina Turner,Let's Stay Together (Single Version),-,21,2,,,,
22,-,Tina Turner,Steamy Windows,-,22,1,,,,
23,up,Miguel,Sure Thing,29,1,48,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,3,75,,,,
25,-,Ike & Tina Turner,River Deep Mountain High,-,25,1,,,,
26,-,Ike & Tina Turner,Nutbush City Limits,-,26,1,,,,
27,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,27,1,,,,
28,down,Boney M.,Rasputin,7,1,181,,,,
29,-,Jay Park,Candy (feat. Zion.T),-,29,1,,,,
30,-,Tina Turner,I Don't Wanna Lose You,-,30,1,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),21,1,90,,,,
32,-,Tina Turner,Better Be Good to Me,-,32,1,,,,
33,-,Tina Turner,Missing You,-,33,1,,,,
34,down,Stevie Wonder,Happy Birthday,9,2,184,,,,
35,-,Tina Turner,Typical Male,-,35,1,,,,
36,-,The Pointer Sisters,I'm So Excited,-,3,89,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),8,1,14,,,,
38,up,Coolio,Gangsta's Paradise,62,6,15,,,,
39,down,Andra Day,Rise Up,5,1,181,63,2020-04-05,63,2020-04-05
40,down,TLC,No Scrubs,11,2,145,,,,
41,down,Amy Winehouse,Back to Black,25,1,153,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,183,,,,
43,up,"Earth, Wind & Fire",September,61,1,183,,,,
44,up,Alicia Keys,Girl On Fire,63,14,101,,,,
45,-,Tina Turner,Proud Mary (Live In Arnhem),-,45,1,,,,
46,down,Mario,Let Me Love You,23,15,70,,,,
47,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,25,,,,
48,-,KIRBY,Loved by You,-,5,5,,,,
49,-,Seal,Crazy,-,3,78,,,,
50,-,Alicia Keys,Underdog,-,2,12,69,2020-01-12,43,2020-03-29
51,up,Roachford,Only to Be With You,54,6,56,,,,
52,down,The Weeknd,Save Your Tears,42,1,138,80,2020-03-22,1,2021-03-21
53,-,R. Kelly,I Believe I Can Fly,-,16,40,,,,
54,down,Bill Withers,Ain't No Sunshine (Single Version),30,4,104,,,,
55,-,Chris Brown,Forever (Main Version),-,13,82,,,,
56,down,Chris Brown,Under the Influence,15,1,50,,,,
57,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,25,8,,,,
58,down,TLC,Waterfalls,35,2,130,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,38,23,45,,,,
60,-,Khalid,Better,-,6,127,,,,
61,-,Ne-Yo,Because of You,-,18,57,,,,
62,-,Usher,More (RedOne Jimmy Joker Remix),-,24,4,,,,
63,up,SZA,Kill Bill,82,2,24,,,,
64,-,The Temptations,My Girl,-,26,18,,,,
65,-,Sade,Smooth Operator,-,7,35,,,,
66,-,Tevin Campbell,Brown Eyed Girl,-,66,1,,,,
67,up,Stevie Wonder,Superstition,98,11,121,,,,
68,-,Aya Nakamura,Le goût,-,68,1,,,,
69,up,The Pointer Sisters,Jump (For My Love),80,2,57,,,,
70,up,Boney M.,Ma Baker,86,11,47,,,,
71,-,Rvj,Hare Rama Hare Krishna (Lofi To Calf Your Soul),-,71,1,,,,
72,down,The Weeknd,Die For You,22,5,35,,,,
73,-,Johnny Gill,The Floor,-,38,15,,,,
74,-,The Main Squeeze,I'll Take Another,-,74,1,,,,
75,-,Tina Turner,On Silent Wings,-,70,1,,,,
76,-,Hamilton Sisters,My Blue Heaven,-,76,1,,,,
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,47,8,,,,
78,-,The Temptations,Ain't Too Proud to Beg,-,78,1,,,,
79,-,Beyoncé,If I Were a Boy,-,14,94,,,,
80,-,Kaea Hills,Beautiful Boy,-,80,1,,,,
81,-,Ginuwine,Pony,-,2,176,,,,
82,-,Tina Turner,Help! (Live),-,82,1,,,,
83,-,Alex Vaughn,So Be It,-,83,1,,,,
84,-,Janelle Monáe,Make Me Feel,-,17,17,,,,
85,down,Chris Brown,With You,55,13,100,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,15,,,,
87,-,Julian Silipo,City Lights,-,87,1,,,,
88,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,174,,,,
89,down,Stevie Wonder,Isn't She Lovely,18,11,150,,,,
90,-,WSTRN,In2,-,19,4,,,,
91,-,Simon Mavin,Good Hair Day,-,91,1,,,,
92,-,Tina Turner,Proud Mary,-,64,1,,,,
93,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,35,,,,
94,-,The Teskey Brothers,Remember The Time,-,46,1,,,,
95,-,Lionel Richie,Dancing On the Ceiling,-,11,85,,,,
96,-,T.Turner,Nutbush City Limits (Remastered),-,96,1,,,,
97,-,Rihanna,Don't Stop the Music,-,1,153,,,,
98,-,K.T.,My Place,-,98,1,,,,
99,-,R. Kelly,Ignition (Remix),-,21,23,,,,
100,-,Brian McKnight,Anytime,-,100,1,,,,
