Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ike & Tina Turner,Nutbush City Limits,2,1,188,,,,
2,up,Tina Turner,The Best (Edit),3,1,188,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,191,,,,
4,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
5,up,Boney M.,Rasputin,6,1,187,,,,
6,up,Doechii,What It Is (Solo Version),17,1,2,,,,
7,down,Tina Turner,Proud Mary,5,4,170,,,,
8,up,Tina Turner,The Best,10,1,122,,,,
9,down,Tina Turner,What You Get Is What You See,7,2,41,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),97,5,175,,,,
11,down,John Legend,All of Me,9,1,191,,,,
12,down,Solomon Burke,Cry to Me,11,1,144,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),16,3,84,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,20,,,,
15,up,Amy Winehouse,Back to Black,90,1,158,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,113,76,2021-04-25,2,2021-05-02
17,up,Ben E. King,Stand By Me,40,2,189,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,81,,,,
19,-,"Kee'ahn, Emma Donovan & Archie Roach Foundation",Take No More,-,19,1,,,,
20,-,The Pointer Sisters,Fire,-,7,21,,,,
21,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,99,,,,
22,down,The Weeknd,Save Your Tears,14,1,144,80,2020-03-22,1,2021-03-21
23,down,Stevie Wonder,Happy Birthday,19,2,190,,,,
24,up,Gloria Gaynor,I Will Survive (Extended Version),67,13,52,,,,
25,up,Alicia Keys,Girl On Fire,82,14,107,,,,
26,up,Andra Day,Rise Up,30,1,187,63,2020-04-05,63,2020-04-05
27,-,The Weeknd,Can't Feel My Face,-,3,163,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,13,19,,,,
29,up,"Earth, Wind & Fire",September,49,1,189,,,,
30,down,Rihanna,Don't Stop the Music,25,1,157,,,,
31,down,JKING,Cinderella,8,3,5,,,,
32,up,Mary J. Blige,Family Affair,37,1,66,,,,
33,-,The Temptations,My Girl,-,7,137,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,166,,,,
35,down,The Teskey Brothers,Take My Heart,18,5,8,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),34,1,94,,,,
37,down,Sade,Smooth Operator,28,7,41,,,,
38,down,TLC,No Scrubs,36,2,149,,,,
39,up,Boney M.,Daddy Cool,50,9,127,,,,
40,-,Sister Sledge,We Are Family,-,12,94,,,,
41,-,Billy Ocean,Love Really Hurts Without You,-,10,35,,,,
42,-,Whitney Houston,I'm Every Woman,-,30,19,,,,
43,-,Doja Cat,Say So,-,2,152,100,2020-02-02,6,2020-05-03
44,up,"Earth, Wind & Fire",Boogie Wonderland,96,16,14,,,,
45,down,Amy Winehouse,Rehab,39,2,124,,,,
46,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,29,,,,
47,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,5,,,,
48,down,Boney M.,Ma Baker,24,11,51,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,4,180,,,,
50,down,Chris Brown,With You,26,13,103,,,,
51,down,Seal,Crazy,44,3,82,,,,
52,down,Prince & The Revolution,Kiss,46,24,26,,,,
53,-,Roachford,Only to Be With You,-,6,59,,,,
54,up,The Weather Girls,It's Raining Men,79,21,7,,,,
55,-,Chris Brown,Under the Influence,-,1,53,,,,
56,-,Bill Withers,Lovely Day,-,2,134,100,2020-04-05,98,2020-04-12
57,-,Kelis,Milkshake,-,22,63,,,,
58,-,Prince,Little Red Corvette,-,13,65,,,,
59,-,Chic,Le Freak,-,27,26,,,,
60,-,Brenton Wood,Oogum Boogum Song,-,49,14,,,,
61,-,Whitney Houston,Run to You,-,48,4,,,,
62,-,Tina Turner & Rod Stewart,It Takes Two,-,14,7,,,,
63,up,Stevie Wonder,Isn't She Lovely,89,11,155,,,,
64,-,Boney M.,Rivers of Babylon,-,23,30,,,,
65,-,Khalid,Young Dumb & Broke,-,9,68,,,,
66,down,The Three Degrees,When Will I See You Again,22,22,3,,,,
67,down,Alicia Keys,Fallin',51,14,57,,,,
68,-,Booker T. & The M.G.'s,Green Onions,-,30,15,,,,
69,down,The Weeknd,Call Out My Name,57,5,88,,,,
70,-,Janelle Monáe,Make Me Feel,-,17,18,,,,
71,-,"Rory, DRAM & Alex Isley",I WANT YOU BUT YOU'LL NEVER KNOW...,-,71,1,,,,
72,up,Chaka Khan,Ain't Nobody,92,15,64,,,,
73,-,The Pointer Sisters,Neutron Dance,-,13,15,,,,
74,-,dvsn,Too Deep,-,74,1,,,,
75,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,107,,,,
76,-,Destiny's Child,"Jumpin', Jumpin'",-,19,19,,,,
77,-,Wilson Pickett,Land of 1000 Dances,-,15,4,,,,
78,-,Jacob Banks,Kids On the Corner,-,78,1,,,,
79,-,Des'ree,Life,-,44,13,,,,
80,-,Sade,No Ordinary Love,-,13,6,,,,
81,down,The Hues Corporation,Rock the Boat,38,36,14,,,,
82,-,The Weeknd,The Hills,-,5,130,,,,
83,-,Tevin Campbell,Can We Talk,-,15,8,,,,
84,-,Chic,Good Times,-,50,7,,,,
85,-,Leela James & The Truth Band,Get Down,-,85,1,,,,
86,-,The Weeknd,Die For You,-,5,37,,,,
87,-,Roy Lee Johnson,Stanback Headache Powder,-,87,1,,,,
88,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,70,2,,,,
89,down,Beyoncé,If I Were a Boy,87,14,96,,,,
90,down,Marvin Gaye,Got To Give It Up (Pt. 1),88,42,21,,,,
91,down,Ginuwine,Pony,21,2,182,,,,
92,-,Lionel Richie,Stuck On You,-,14,37,,,,
93,down,Bee Gees,You Should Be Dancing,52,1,102,,,,
94,-,WSTRN,In2,-,19,5,,,,
95,-,Kool & The Gang,Celebration,-,4,143,,,,
96,-,Alicia Keys,If I Ain't Got You,-,11,76,,,,
97,-,Womack & Womack,Teardrops,-,35,13,,,,
98,-,R. Kelly,Ignition (Remix),-,21,24,,,,
99,down,Tina Turner,Private Dancer (Single Edit),75,4,19,,,,
100,-,Ne-Yo,Because of You,-,18,58,,,,
