Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,23,,,,
2,up,Solomon Burke,Cry to Me,2,1,110,,,,
3,up,The Weeknd,Blinding Lights,3,1,154,94,2019-12-01,1,2020-03-01
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,157,,,,
5,up,TLC,Waterfalls,47,2,113,,,,
6,up,Stevie Wonder,Happy Birthday,7,2,156,,,,
7,down,"Earth, Wind & Fire",September,5,1,156,,,,
8,up,Kool & The Gang,Celebration,29,4,122,,,,
9,up,Boney M.,Rasputin,9,1,153,,,,
10,up,Andra Day,Rise Up,17,1,155,63,2020-04-05,63,2020-04-05
11,-,The Teskey Brothers,This Will Be Our Year,-,7,1,,,,
12,up,Steve Lacy,Bad Habit,34,2,18,,,,
13,down,Marshmello & Khalid,Numb,8,2,23,,,,
14,up,Ben E. King,Stand By Me,24,2,157,,,,
15,up,TLC,No Scrubs,33,2,123,,,,
16,down,John Legend,All of Me,11,1,157,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,105,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,131,,,,
19,up,Stevie Wonder,Isn't She Lovely,94,11,127,,,,
20,down,SZA,Shirt,4,4,3,,,,
21,down,Ike & Tina Turner,Nutbush City Limits,10,1,155,,,,
22,up,Rihanna,Don't Stop the Music,68,1,131,,,,
23,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,65,,,,
24,up,K-Ci & JoJo,All My Life,55,6,86,,,,
25,-,Mariah Carey,Always Be My Baby,-,23,34,,,,
26,up,Akon,Smack That (feat. Eminem),35,21,55,,,,
27,-,Akon,Right Now (Na Na Na),-,26,43,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,23,37,,,,
29,up,Destiny's Child,Say My Name (Edit),91,16,56,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),18,5,152,,,,
31,up,The Weeknd,Can't Feel My Face,66,3,150,,,,
32,down,Rihanna,Disturbia,27,7,124,,,,
33,-,Boney M.,Rivers of Babylon,-,11,71,,,,
34,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,146,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,30,51,,,,
36,up,Ginuwine,Pony,41,2,152,,,,
37,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,44,,,,
38,-,Childish Gambino,Redbone,-,18,83,,,,
39,-,Stevie Wonder,Superstition,-,11,105,,,,
40,down,The Vintage Explosion,Change is Gonna Come (Live),19,19,2,,,,
41,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,19,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,12,,,,
43,-,The Emotions,Best of My Love,-,25,6,,,,
44,-,Johnny Gill,The Floor,-,38,13,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,60,,,,
46,-,Tems,Free Mind,-,46,1,,,,
47,-,Rihanna,Rehab,-,42,14,,,,
48,-,Donna Summer,I Feel Love,-,1,42,,,,
49,-,Jordan Gavet,He Said,-,49,1,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,149,,,,
51,-,Chris Brown,Yeah 3X,-,25,56,,,,
52,down,The Temptations,My Girl,12,7,114,,,,
53,-,Cassie,Me & U,-,26,23,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),30,23,51,,,,
55,-,Corinne Bailey Rae,Put Your Records On,-,4,56,,,,
56,-,Destiny's Child,Survivor (Edit),-,16,65,,,,
57,up,Lionel Richie,Dancing On the Ceiling,74,11,70,,,,
58,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,45,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,156,,,,
60,up,TLC,Unpretty,64,9,26,,,,
61,-,Destiny's Child,"Jumpin', Jumpin'",-,19,14,,,,
62,up,Kelis,Milkshake,72,22,51,,,,
63,-,Sade,No Ordinary Love,-,13,4,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,11,101,,,,
65,-,Prince & The Revolution,Let's Go Crazy,-,38,7,,,,
66,down,The Weeknd,Save Your Tears,26,1,110,80,2020-03-22,1,2021-03-21
67,-,The Weeknd,Take My Breath,-,1,39,,,,
68,-,Bee Gees,You Should Be Dancing,-,1,84,,,,
69,down,"Earth, Wind & Fire",Let's Groove,61,10,91,,,,
70,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,70,1,,,,
71,down,Amy Winehouse,Back to Black,31,1,128,,,,
72,-,Victor J Sefo & Kuami Eugene,Forever,-,72,1,,,,
73,-,TLC,Creep,-,18,7,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,149,,,,
75,down,Mariah Carey,Fantasy,43,3,115,,,,
76,down,Sister Sledge,We Are Family,50,12,75,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,15,93,,,,
78,-,Boyz II Men,End of the Road,-,2,12,,,,
79,-,Tina Turner,The Best,-,1,97,,,,
80,-,Ovi Wood & Rmc Beatz,Don't Say That You Love Me,-,80,1,,,,
81,-,The Pointer Sisters,Neutron Dance,-,13,9,,,,
82,down,Bill Withers,Lovely Day,52,2,114,100,2020-04-05,98,2020-04-12
83,-,Jazz Emu,Hœrgüpjelly Kisses,-,83,1,,,,
84,up,Alicia Keys,Girl On Fire,96,14,81,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,24,44,,,,
86,-,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],-,86,1,,,,
87,-,Prince,1999 (Edit),-,23,11,,,,
88,-,Jazz Emu,Potato,-,88,1,,,,
89,up,The Weather Girls,It's Raining Men,90,37,21,,,,
90,-,The Teskey Brothers,Forever You and Me,-,13,21,,,,
91,-,Jazz Emu,"Funkbot 10,000",-,91,1,,,,
92,down,Mark Morrison,Return of the Mack,78,26,18,,,,
93,-,Boyz II Men,A Song for Mama,-,28,5,,,,
94,down,Tina Turner,The Best (Edit),37,1,154,,,,
95,-,Polycat,ดูดี (Pretty ...Good),-,95,1,,,,
96,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,76,,,,
97,-,Cupid,Cupid Shuffle,-,52,6,,,,
98,-,Stevie Wonder,I Wish,-,98,1,,,,
99,-,The Bar-Kays,Hit and Run,-,99,1,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,100,1,,,,
