Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,3,7,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,8,3,13,,,,
5,down,Stevie Wonder,Happy Birthday,4,2,25,,,,
6,down,Khalid & Disclosure,Know Your Worth,5,2,13,66,2020-02-09,39,2020-02-16
7,down,Andra Day,Rise Up,6,1,26,63,2020-04-05,63,2020-04-05
8,up,Ike & Tina Turner,Nutbush City Limits,18,1,26,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),9,5,17,99,2020-04-12,91,2020-04-19
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,26,,,,
11,down,Bill Withers,Ain't No Sunshine (Single Version),10,4,17,,,,
12,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
13,up,PARTYNEXTDOOR,BELIEVE IT,14,11,6,100,2020-03-29,55,2020-04-05
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,26,,,,
15,down,John Legend,All of Me,13,1,26,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),24,5,26,,,,
17,down,Ben E. King,Stand By Me,12,2,26,,,,
18,up,Stevie Wonder,Isn't She Lovely,23,11,21,,,,
19,-,Stevie Wonder,Love's In Need of Love Today,-,19,1,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,26,,,,
21,up,Bill Withers,Lovely Day,25,2,11,100,2020-04-05,98,2020-04-12
22,-,Alicia Keys,Good Job,-,3,1,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,25,,,,
24,down,"Earth, Wind & Fire",September,15,1,26,,,,
25,down,Bill Withers,Lean On Me,7,3,17,52,2020-04-05,52,2020-04-05
26,-,Chris Brown,No Guidance (feat. Drake),-,2,23,34,2019-10-06,34,2019-10-06
27,up,Boney M.,Rasputin,38,1,24,,,,
28,down,Khalid,Better,27,6,24,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),32,6,26,,,,
30,up,Tory Lanez,The Take (feat. Chris Brown),33,10,11,65,2019-11-24,65,2019-11-24
31,-,Chris Brown,Kiss Kiss (Main Version),-,31,3,,,,
32,up,Chaka Khan,Ain't Nobody,50,15,9,,,,
33,up,Chris Brown,With You,91,13,15,,,,
34,down,The Weeknd,The Hills,20,5,22,,,,
35,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,4,,,,
36,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,8,,,,
37,-,Ginuwine,Pony,-,2,25,,,,
38,-,Kehlani,F&MU,-,38,1,,,,
39,up,Bill Withers,Lovely Day (Remastered),82,4,8,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,14,,,,
41,-,Seal,Crazy,-,3,5,,,,
42,-,JoJo,Man,-,21,4,,,,
43,-,Lionel Richie,Dancing On the Ceiling,-,11,10,,,,
44,down,The Weeknd,In Your Eyes,17,12,3,,,,
45,up,K-Ci & JoJo,All My Life,68,6,15,,,,
46,up,Lionel Richie,Hello,85,18,11,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,31,15,13,,,,
48,-,Prince,When Doves Cry (Edit),-,8,17,,,,
49,up,Al Green,How Can You Mend a Broken Heart,75,28,6,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,20,19,,,,
51,up,Tina Turner,The Best,94,1,22,,,,
52,up,Stevie Wonder,Superstition,73,11,20,,,,
53,down,Rihanna,Don't Stop the Music,51,1,20,,,,
54,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,9,,,,
55,-,Trey Songz,Back Home (feat. Summer Walker),-,55,1,,,,
56,-,Brandy,Baby Mama (feat. Chance the Rapper),-,56,1,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,10,,,,
58,-,Doja Cat,Cyber Sex,-,16,10,,,,
59,down,The Weeknd,Can't Feel My Face,28,3,23,,,,
60,up,"Usher, Lil Jon & Ludacris",SexBeat,65,33,3,,,,
61,-,Chris Brown,Don't Wake Me Up,-,35,3,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,20,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,23,5,,,,
64,-,Ne-Yo,Because of You,-,18,6,,,,
65,down,Sister Sledge,We Are Family,19,12,7,,,,
66,-,Ann Peebles,I Can't Stand the Rain,-,46,1,,,,
67,-,Childish Gambino,Redbone,-,18,16,,,,
68,up,Sam Sparro,Black & Gold,74,3,9,,,,
69,-,Kool & The Gang,Celebration,-,4,16,,,,
70,down,Tina Turner,Proud Mary,59,4,24,,,,
71,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,2,,,,
72,up,Whitney Houston,How Will I Know (2000 Remaster),81,9,14,,,,
73,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,3,11,,,,
74,-,Boney M.,Daddy Cool,-,9,16,,,,
75,-,Chic,Le Freak,-,27,5,,,,
76,up,Al Green,Let's Stay Together,76,10,11,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,10,,,,
78,-,Sophia Brown,Get Me Back,-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,22,,,,
80,-,H.E.R.,Wrong Places,-,39,1,71,2020-05-03,71,2020-05-03
81,-,Tina Turner,Private Dancer (Single Edit),-,4,3,,,,
82,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,35,3,,,,
83,up,Jeremih,Don't Tell 'Em (feat. YG),92,28,6,,,,
84,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,1,,,,
85,down,Usher,Omg (feat. will.i.am),58,13,16,,,,
86,down,Gloria Gaynor,I Will Survive (Extended Version),78,13,11,,,,
87,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,5,,,,
88,-,Michael Kiwanuka,Love & Hate,-,30,9,,,,
89,-,Mariah Carey,Without You,-,30,1,,,,
90,-,Donna Summer,Hot Stuff,-,33,4,,,,
91,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,2,13,,,,
92,-,Chris Brown,Forever (Main Version),-,13,8,,,,
93,-,Ali Gatie,It's You,-,1,23,41,2019-10-06,35,2019-10-27
94,down,Joji,SLOW DANCING IN THE DARK,83,41,7,,,,
95,down,The Temptations,My Girl,62,26,7,,,,
96,-,Chris Brown,Yeah 3X,-,25,9,,,,
97,-,Mario,Let Me Love You,-,15,12,,,,
98,-,Doja Cat & Tyga,Juicy,-,7,19,,,,
99,down,Mike Yung,Alright,35,14,4,,,,
100,-,The Teskey Brothers,Rain,-,4,13,,,,
