Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,4,2,23,98,2020-05-31,13,2020-08-16
3,up,Andra Day,Rise Up,16,1,49,63,2020-04-05,63,2020-04-05
4,up,Tina Turner,The Best (Edit),6,1,47,,,,
5,down,"Earth, Wind & Fire",September,2,1,48,,,,
6,up,John Legend,All of Me,7,1,49,,,,
7,down,Stevie Wonder,Happy Birthday,5,2,48,,,,
8,up,Ike & Tina Turner,Nutbush City Limits,13,1,49,,,,
9,up,Rihanna,Don't Stop the Music,50,1,36,,,,
10,up,Khalid,Better,12,6,47,,,,
11,up,Rihanna,Disturbia,46,7,33,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,49,,,,
13,up,Doja Cat,Say So,14,2,44,100,2020-02-02,6,2020-05-03
14,up,Boney M.,Rasputin,38,1,46,,,,
15,up,Thundercat,Funny Thing,27,15,3,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,2,49,,,,
17,up,Solomon Burke,Cry to Me,45,1,6,,,,
18,up,The Weeknd,Can't Feel My Face,30,3,46,,,,
19,up,The Weeknd,In Your Eyes,26,3,30,41,2020-03-22,12,2020-03-29
20,up,"Calvin Harris, The Weeknd",Over Now,55,2,7,39,2020-09-06,39,2020-09-06
21,up,Bryson Tiller,Outta Time (feat. Drake),36,21,2,64,2020-10-11,64,2020-10-11
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,49,,,,
23,-,Bill Withers,Lean On Me,-,3,29,52,2020-04-05,52,2020-04-05
24,down,Ben E. King,Stand By Me,9,2,49,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,32,,,,
26,down,VEDO,You Got It,3,3,6,71,2020-09-27,67,2020-10-04
27,down,Amy Winehouse,Back to Black,23,1,39,,,,
28,up,TLC,No Scrubs,49,2,37,,,,
29,-,Ne-Yo,Because of You,-,18,14,,,,
30,up,Rotimi,In My Bed (feat. Wale),58,16,3,,,,
31,up,Usher,Omg (feat. will.i.am),68,13,29,,,,
32,up,Tina Turner,Proud Mary,70,4,47,,,,
33,up,Macy Gray,I Try,59,2,18,,,,
34,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,29,,,,
35,down,Corinne Bailey Rae,Put Your Records On,20,4,11,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,47,,,,
37,down,Youngn Lipz,How?,25,25,2,,,,
38,down,Rupert Holmes,Escape (The Pina Colada Song),18,6,49,,,,
39,-,Chris Brown,No Guidance (feat. Drake),-,2,34,34,2019-10-06,34,2019-10-06
40,up,Doja Cat,Say So,87,3,35,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),44,5,48,,,,
42,up,Lionel Richie,Dancing On the Ceiling,43,11,24,,,,
43,up,Alicia Keys,3 Hour Drive,65,37,2,,,,
44,down,Ginuwine,Pony,33,2,47,,,,
45,-,The Weeknd,The Hills,-,5,39,,,,
46,up,Usher,Bad Habits,79,12,5,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,11,21,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,24,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,10,12,,,,
50,up,TLC,Waterfalls,76,2,32,,,,
51,-,Alicia Keys,Underdog,-,2,10,69,2020-01-12,43,2020-03-29
52,-,Usher,Bad Girl,-,52,1,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,11,17,,,,
54,-,Seal,Crazy,-,3,14,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),39,1,13,,,,
56,-,112,Dance With Me,-,15,9,,,,
57,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,23,,,,
58,down,The Temptations,My Girl,31,7,15,,,,
59,-,Boney M.,Rivers of Babylon,-,23,7,,,,
60,down,アロー・ブラック,Hold On Tight,8,6,5,,,,
61,down,Alicia Keys,Love Looks Better,24,14,5,,,,
62,-,Roachford,Lay Your Love On Me,-,16,16,,,,
63,-,Roachford,Only to Be With You,-,6,11,,,,
64,-,Usher,Caught Up,-,6,1,,,,
65,down,Boney M.,Sunny,15,8,8,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),92,5,40,99,2020-04-12,91,2020-04-19
67,-,Lionel Richie,Hello,-,18,22,,,,
68,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",40,25,20,,,,
69,-,Club Nouveau,Lean on Me,-,29,7,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,11,40,,,,
71,down,Tina Turner,The Best,52,1,41,,,,
72,-,Boyz II Men,End of the Road,-,14,5,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,24,17,,,,
74,up,Sister Sledge,We Are Family,88,12,16,,,,
75,down,Kool & The Gang,Celebration,56,4,29,,,,
76,down,Alicia Keys,Girl On Fire,66,14,29,,,,
77,-,Stevie Wonder,Superstition,-,11,36,,,,
78,-,The Pointer Sisters,Jump (For My Love),-,2,18,,,,
79,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,5,48,2020-09-13,48,2020-09-13
80,-,Ella Mai,My Way,-,80,1,,,,
81,-,Jorja Smith,Come Over (feat. Popcaan),-,50,1,,,,
82,-,Mariah Carey,Hero,-,16,24,,,,
83,-,Chris Brown,Turn Up the Music,-,38,3,,,,
84,-,Mariah Carey,Fantasy,-,3,23,,,,
85,-,John Legend,We Need Love (from Songland),-,85,1,,,,
86,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,86,1,,,,
87,-,Cupid,Cupid Shuffle,-,44,1,,,,
88,up,Sam Sparro,Black & Gold,89,3,21,,,,
89,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,17,,,,
90,-,Beyoncé,If I Were a Boy,-,14,38,,,,
91,down,Stevie Wonder,Isn't She Lovely,29,10,41,,,,
92,-,Khalid,Young Dumb & Broke,-,9,30,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,14,4,,,,
94,-,Prince,When Doves Cry (Edit),-,8,28,,,,
95,-,Nicki Minaj,Fly (feat. Rihanna),-,44,4,,,,
96,-,Doja Cat,Freak,-,11,6,,,,
97,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,95,2,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,41,10,,,,
99,-,Omar Dean,Come Thru,-,99,1,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,8,,,,
