Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,179,94,2019-12-01,1,2020-03-01
2,down,Solomon Burke,Cry to Me,1,1,135,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,2,1,,,,
4,up,Tina Turner,The Best (Edit),4,1,179,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),8,1,11,,,,
6,up,Miguel,Sure Thing,6,1,45,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,4,171,,,,
8,up,John Legend,All of Me,10,1,182,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,2,180,,,,
10,down,Boney M.,Rasputin,7,1,178,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,72,,,,
12,up,Stevie Wonder,Happy Birthday,23,2,181,,,,
13,up,Stevie Wonder,Isn't She Lovely,18,10,147,,,,
14,up,Alicia Keys,Girl On Fire,19,14,98,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,105,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Save Your Tears,29,1,135,80,2020-03-22,1,2021-03-21
17,up,Ike & Tina Turner,Nutbush City Limits,21,1,179,,,,
18,-,Stevie Wonder,Superstition,-,11,119,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,182,,,,
20,-,Mario,Let Me Love You,-,15,68,,,,
21,down,The Weeknd,Double Fantasy (feat. Future),3,3,3,,,,
22,up,Miguel,Sure Thing (Sped Up),34,3,15,,,,
23,down,SZA,Kill Bill,17,2,21,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,12,,,,
25,-,Marvin Gaye,Let's Get It On,-,25,11,,,,
26,down,Boney M.,Daddy Cool,20,9,118,,,,
27,down,TLC,No Scrubs,11,2,142,,,,
28,up,Tina Turner,The Best,78,1,113,,,,
29,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],33,18,19,,,,
30,up,Bill Withers,Lean On Me,43,3,114,52,2020-04-05,52,2020-04-05
31,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,101,,,,
32,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],36,21,71,,,,
33,-,Billy Ocean,Love Really Hurts Without You,-,10,29,,,,
34,-,Destiny's Child,Survivor (Edit),-,16,71,,,,
35,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,16,20,,,,
36,down,Lionel Richie,Stuck On You,14,14,33,,,,
37,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,87,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,23,43,,,,
39,up,Boney M.,Sunny,96,8,42,,,,
40,down,Boney M.,Rivers of Babylon,26,11,88,,,,
41,up,Amy Winehouse,Rehab,57,2,117,,,,
42,-,Roachford,Only to Be With You,-,6,54,,,,
43,down,Ben E. King,Stand By Me,27,2,181,,,,
44,down,Tina Turner,Proud Mary,38,4,161,,,,
45,-,Roachford,This Generation,-,3,12,,,,
46,-,XXKATUSJINSUX,Me / U,-,46,4,,,,
47,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),79,31,25,,,,
48,-,SZA,Nobody Gets Me,-,13,7,,,,
49,-,SZA,Kill Bill (feat. Doja Cat),-,27,3,,,,
50,up,TLC,Waterfalls,68,2,127,,,,
51,down,Andra Day,Rise Up,12,1,178,63,2020-04-05,63,2020-04-05
52,-,R. Kelly,I Believe I Can Fly,-,16,39,,,,
53,up,Whitney Houston,How Will I Know (2000 Remaster),60,9,96,,,,
54,up,Donna Summer,Hot Stuff,93,33,16,,,,
55,-,Whitney Houston,I'm Every Woman,-,30,17,,,,
56,-,Akon,Smack That (feat. Eminem),-,21,62,,,,
57,-,Mase,Feel So Good,-,28,3,,,,
58,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,12,14,,,,
59,down,Prince & The Revolution,Kiss,39,24,24,,,,
60,down,Ginuwine,Pony,30,2,174,,,,
61,down,"Earth, Wind & Fire",Boogie Wonderland,40,16,9,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,24,17,,,,
63,-,Kool & The Gang,Celebration,-,4,140,,,,
64,-,Chaka Khan,Ain't Nobody,-,15,61,,,,
65,down,Amy Winehouse,Back to Black,32,1,150,,,,
66,down,The Weeknd,Die For You,9,5,32,,,,
67,-,Whitney Houston,Saving All My Love for You,-,52,5,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,15,71,,,,
69,down,Shakira & Beyoncé,Beautiful Liar,61,23,18,,,,
70,down,Rihanna,Don't Stop the Music,53,1,152,,,,
71,-,Wilson Pickett,Land of 1000 Dances,-,15,3,,,,
72,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,24,,,,
73,-,Jay Sean,Down (feat. Lil Wayne),-,23,58,,,,
74,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,158,,,,
75,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,75,1,,,,
76,-,Sam Cooke,(What A) Wonderful World,-,26,7,,,,
77,-,Alicia Keys,If I Ain't Got You,-,11,71,,,,
78,-,The Teskey Brothers,London Bridge,-,78,1,,,,
79,-,The Weeknd,Party Monster,-,79,3,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,33,5,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,55,6,2021-03-14,2,2021-05-09
82,-,Chris Brown,Kiss Kiss (Main Version),-,31,21,,,,
83,-,Robin S & Emmaculate,Show Me Love (Emmaculate Remix),-,83,1,,,,
84,-,The Spinners,Working My Way Back to You,-,84,1,,,,
85,down,"Earth, Wind & Fire",September,13,1,181,,,,
86,up,Luther Vandross,Never Too Much,92,39,14,,,,
87,-,Boyz II Men,End of the Road,-,2,15,,,,
88,-,Xanemusic,Kiss It Better (Sped up + Pitched) [Remix],-,88,1,,,,
89,down,Chris Brown,Under the Influence,50,1,47,,,,
90,-,Jackie Shane,Comin' Down,-,90,1,,,,
91,-,전상근,I Can Only Say I Want to Die,-,91,1,,,,
92,-,Sade,Smooth Operator,-,7,33,,,,
93,-,Bette Smith & Harvey Mandel,Tennessee Whiskey,-,93,1,,,,
94,-,J. Cole,Work Out,-,22,20,,,,
95,-,R.A.E,No Denying,-,95,1,,,,
96,-,Emily Brimlow,Grey Area,-,96,1,,,,
97,-,Lionel Richie,Hello,-,18,78,,,,
98,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,15,,,,
99,-,Jimmy Hicks,I'm Mr. Big Stuff,-,99,1,,,,
100,-,The Supremes,You Can't Hurry Love,-,30,8,,,,
