Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,4,1,32,,,,
2,up,John Legend,All of Me,11,1,169,,,,
3,up,Miguel,Sure Thing (Sped Up),27,3,2,,,,
4,up,SZA,Kill Bill,5,2,8,,,,
5,up,Ben E. King,Stand By Me,35,2,168,,,,
6,down,Boney M.,Rasputin,2,1,165,,,,
7,down,The Weeknd,Blinding Lights,1,1,166,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,169,,,,
9,down,Steve Lacy,Bad Habit,6,2,30,,,,
10,-,Billy Ocean,Love Really Hurts Without You,-,10,23,,,,
11,up,Tina Turner,The Best (Edit),33,1,166,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,54,6,2021-03-14,2,2021-05-09
13,down,Solomon Burke,Cry to Me,3,1,122,,,,
14,up,"Earth, Wind & Fire",September,15,1,168,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),32,15,13,,,,
16,down,Stevie Wonder,Happy Birthday,12,2,168,,,,
17,up,Andra Day,Rise Up,18,1,166,63,2020-04-05,63,2020-04-05
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,167,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,92,76,2021-04-25,2,2021-05-02
20,-,Bill Withers,Lovely Day,-,2,123,100,2020-04-05,98,2020-04-12
21,-,Akon,Smack That (feat. Eminem),-,21,61,,,,
22,up,Amy Winehouse,Rehab,22,2,110,,,,
23,down,Amy Winehouse,Back to Black,8,1,137,,,,
24,down,Ginuwine,Pony,9,2,162,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,159,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,10,112,,,,
27,up,The Black Eyed Peas,Where Is the Love?,42,14,32,,,,
28,up,Boney M.,Rivers of Babylon,51,11,78,,,,
29,down,The Weeknd,Die For You,16,5,20,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,68,6,45,,,,
31,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,13,,,,
32,up,The Pointer Sisters,I'm So Excited,78,3,82,,,,
33,-,Whitney Houston,I'm Every Woman,-,30,13,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,23,39,,,,
35,down,SZA,Nobody Gets Me,13,13,5,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,142,,,,
37,-,Kool & The Gang,Celebration,-,4,131,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,3,59,,,,
39,-,Mario,Let Me Love You,-,15,62,,,,
40,down,Rihanna,Don't Stop the Music,24,1,142,,,,
41,-,Rihanna,Disturbia,-,7,133,,,,
42,down,Rupert Holmes,Escape (The Pina Colada Song),36,6,155,,,,
43,-,Kelis,Milkshake,-,22,58,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,11,130,,,,
45,down,The Temptations,My Girl,29,7,123,,,,
46,up,Boney M.,Daddy Cool,54,9,109,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,10,100,,,,
48,up,Mark Morrison,Return of the Mack,59,26,22,,,,
49,-,The Contours,Do You Love Me (Mono Single),-,49,13,,,,
50,up,Mariah Carey,Fantasy,55,3,122,,,,
51,down,The Weeknd,Save Your Tears,14,1,122,80,2020-03-22,1,2021-03-21
52,down,112,Dance With Me,39,15,29,,,,
53,down,Amii Stewart,Knock On Wood,37,13,68,,,,
54,-,The Weeknd,Can't Feel My Face,-,3,158,,,,
55,down,Alicia Keys,Girl On Fire,21,14,85,,,,
56,-,Roachford,Lay Your Love On Me,-,16,59,,,,
57,-,Greg Gould & Cosima De Vito,I Want to Spend My Lifetime Loving You,-,57,1,,,,
58,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,95,,,,
59,-,Destiny's Child,Say My Name (Edit),-,16,60,,,,
60,-,Tory Lanez,The Color Violet,-,60,4,,,,
61,-,The Weeknd,Take My Breath,-,1,40,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),48,1,76,,,,
63,down,H.E.R.,Every Kind of Way,40,40,2,,,,
64,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,50,3,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,11,74,,,,
66,down,Barry White,"Can't Get Enough of Your Love, Babe",44,42,14,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),17,5,160,,,,
68,-,Stevie Wonder,Superstition,-,11,114,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,157,,,,
70,up,Doja Cat,Say So,90,2,145,100,2020-02-02,6,2020-05-03
71,down,Ike & Tina Turner,Nutbush City Limits,58,1,167,,,,
72,-,Bee Gees,You Should Be Dancing,-,1,88,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,52,5,,,,
74,-,Groove Theory,Tell Me,-,17,12,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,11,134,,,,
76,-,Boyz II Men,End of the Road,-,2,13,,,,
77,down,Prince & The Revolution,Purple Rain,60,23,31,,,,
78,-,Lionel Richie,Hello,-,18,74,,,,
79,-,Dusty Springfield,Son of a Preacher Man,-,24,48,,,,
80,down,Chris Brown,Forever (Main Version),23,13,74,,,,
81,-,Akon,Troublemaker (feat. Sweet Rush),-,81,1,,,,
82,-,En Vogue,Free Your Mind,-,53,9,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,51,14,,,,
84,-,Dusty Springfield,You Don't Own Me,-,42,12,,,,
85,-,Mary J. Blige,Family Affair,-,1,59,,,,
86,-,Donna Summer,Last Dance,-,32,7,,,,
87,-,Donna Summer,I Feel Love,-,1,50,,,,
88,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,20,,,,
89,-,Edwin Starr,War,-,49,4,,,,
90,-,The Weeknd,The Morning,-,85,2,,,,
91,-,Victor J Sefo,Regulate (feat. Sam V),-,91,1,,,,
92,-,KC and the Sunshine Band,Boogie Shoes,-,42,5,,,,
93,-,Janet Jackson,Rhythm Nation,-,9,19,,,,
94,down,XG,SHOOTING STAR,10,10,2,,,,
95,-,JoJo,Too Little Too Late,-,20,6,,,,
96,-,SZA,Kill Bill (Sped Up Version),-,96,1,,,,
97,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),92,12,3,,,,
98,-,The Spinners,Rubberband Man,-,62,9,,,,
99,-,The Weeknd,In Your Eyes,-,3,74,41,2020-03-22,12,2020-03-29
100,-,Chelsea Wilson,Hit Em Like Ali,-,100,1,,,,
