Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,35,1,76,,,,
2,up,Ginuwine,Pony,15,2,119,,,,
3,up,The Weeknd,Save Your Tears,11,1,79,80,2020-03-22,1,2021-03-21
4,up,"Earth, Wind & Fire",September,4,1,122,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,47,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Blinding Lights,2,1,120,94,2019-12-01,1,2020-03-01
7,up,Omah Lay & Justin Bieber,Attention,10,7,2,,,,
8,down,Donna Summer,I Feel Love,1,1,28,,,,
9,up,Stevie Wonder,Happy Birthday,19,2,122,,,,
10,down,John Legend,All of Me,5,1,123,,,,
11,up,Mariah Carey,Fantasy,29,3,82,,,,
12,down,Boney M.,Rasputin,6,1,119,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,99,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,4,117,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,11,72,,,,
16,down,The Weeknd,Sacrifice,14,2,10,,,,
17,down,Ben E. King,Stand By Me,9,2,123,,,,
18,up,Ne-Yo,Because of You,33,18,35,,,,
19,up,Beyoncé,If I Were a Boy,42,14,75,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),25,5,119,,,,
21,-,Leon Bridges,If It Feels Good (Then It Must Be),-,21,1,,,,
22,down,Andra Day,Rise Up,7,1,123,63,2020-04-05,63,2020-04-05
23,-,Macy Gray,I Try,-,2,50,,,,
24,up,Michael Kiwanuka,Solid Ground,34,9,2,,,,
25,down,The Temptations,My Girl,22,7,84,,,,
26,up,Rupert Holmes,Escape (The Pina Colada Song),36,6,119,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,123,,,,
28,down,Tina Turner,The Best (Edit),16,1,120,,,,
29,up,Amy Winehouse,Back to Black,30,1,101,,,,
30,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,41,,,,
31,down,Doja Cat,Say So,27,2,117,100,2020-02-02,6,2020-05-03
32,-,"Earth, Wind & Fire",Let's Groove,-,10,65,,,,
33,-,Sister Sledge,We Are Family,-,12,52,,,,
34,-,"DJ Discretion, JKing & Billymaree",Higher,-,34,1,,,,
35,down,Rihanna,Disturbia,20,7,97,,,,
36,up,K-Ci & JoJo,All My Life,86,6,70,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,118,,,,
38,-,Destiny's Child,Say My Name (Edit),-,16,41,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,77,,,,
40,-,Lionel Richie,Hello,-,18,54,,,,
41,down,Prince,The Most Beautiful Girl in the World,31,31,3,,,,
42,-,Amy Winehouse,Rehab,-,2,88,,,,
43,-,Chris Brown,Forever (Main Version),-,13,55,,,,
44,-,Alicia Keys,Fallin',-,14,25,,,,
45,down,Mary J. Blige,Family Affair,24,1,33,,,,
46,-,Khalid,Young Dumb & Broke,-,9,53,,,,
47,-,TLC,No Scrubs,-,2,95,,,,
48,-,The Weeknd,Blinding Lights (Instrumental),-,7,21,,,,
49,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],52,21,43,,,,
50,up,Kool & The Gang,Celebration,75,4,92,,,,
51,up,Bill Withers,Lean On Me,70,3,88,52,2020-04-05,52,2020-04-05
52,up,Alicia Keys,Girl On Fire,57,14,56,,,,
53,-,Destiny's Child,Bootylicious,-,35,17,,,,
54,-,Vanessa Amorosi,City of Angels,-,54,1,,,,
55,-,Amii Stewart,Knock On Wood,-,13,43,,,,
56,up,The Commodores,Three Times a Lady (Single Version),67,56,5,,,,
57,up,Stevie Wonder,Superstition,90,11,79,,,,
58,-,En Vogue,Don't Let Go (Love),-,7,9,,,,
59,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,34,,,,
60,down,Tina Turner,Proud Mary,18,4,115,,,,
61,down,Ike & Tina Turner,Nutbush City Limits,32,1,122,,,,
62,-,JoJo,Too Little Too Late,-,20,1,,,,
63,up,Stevie Wonder,Isn't She Lovely,99,11,97,,,,
64,down,Tyler Cassidy,Calories,53,53,3,,,,
65,-,Doja Cat,Streets,-,4,32,27,2021-01-24,7,2021-03-07
66,-,Prince,When Doves Cry (Edit),-,8,64,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,13,,,,
68,down,Trinix Remix,Back To the 80's (feat. Trinix) [Remix],58,44,2,,,,
69,down,Usher,Omg (feat. will.i.am),28,13,63,,,,
70,-,Leon Bridges,River,-,1,21,,,,
71,-,Lucky Daye,God Body (feat. Smino),-,71,1,,,,
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,13,,,,
73,down,The Weeknd,The Hills,46,5,99,,,,
74,down,The Weeknd,Can't Feel My Face,23,3,119,,,,
75,-,Roachford,Lay Your Love On Me,-,16,48,,,,
76,up,Usher,U Got It Bad,79,8,9,,,,
77,-,Chris Brown,Strip (feat. Kevin McCall),-,77,2,,,,
78,-,Rihanna,Don't Stop the Music,-,1,102,,,,
79,down,Boyz II Men,I'll Make Love to You,62,17,21,,,,
80,down,TLC,Waterfalls,50,2,83,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,123,,,,
82,up,Destiny's Child,Survivor (Edit),91,16,56,,,,
83,-,The Weeknd,In the Night,-,27,16,,,,
84,down,Whitney Houston,How Will I Know (2000 Remaster),77,9,57,,,,
85,-,Mario,Let Me Love You,-,15,48,,,,
86,up,Dusty Springfield,Son of a Preacher Man,97,24,38,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,11,78,,,,
88,down,The Weather Girls,It's Raining Men,59,37,15,,,,
89,-,Boney M.,Daddy Cool,-,9,83,,,,
90,-,Mariah Carey,Hero,-,16,56,,,,
91,-,Rihanna,Shut Up and Drive,-,18,23,,,,
92,-,Chaka Khan,Ain't Nobody,-,15,43,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,52,,,,
94,down,Bill Withers,Ain't No Sunshine (Single Version),82,4,72,,,,
95,-,"Earth, Wind & Fire",Fantasy,-,41,8,,,,
96,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,40,,,,
97,down,Bill Withers,Lovely Day,21,2,86,100,2020-04-05,98,2020-04-12
98,-,Kelis,Trick Me,-,38,8,,,,
99,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,7,,,,
100,-,Stevie Wonder,Master Blaster (Jammin'),-,52,3,,,,
