Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,25,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,Solomon Burke,Cry to Me,4,1,26,,,,
4,up,The Weeknd,Save Your Tears,6,4,14,80,2021-02-28,59,2021-03-21
5,down,Boney M.,Rasputin,3,1,65,,,,
6,up,Doja Cat,Streets,7,4,9,27,2021-01-24,7,2021-03-07
7,up,Bill Withers,Grandma's Hands,57,7,5,,,,
8,down,John Legend,All of Me,5,1,69,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,69,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,68,,,,
11,up,Andra Day,Rise Up,12,1,69,63,2020-04-05,63,2020-04-05
12,down,The Weeknd,Can't Feel My Face,8,3,66,,,,
13,up,SZA,Good Days,20,1,10,39,2021-01-03,8,2021-01-10
14,up,Stevie Wonder,Happy Birthday,14,2,68,,,,
15,up,Bill Withers,Lean On Me,78,3,47,52,2020-04-05,52,2020-04-05
16,down,The Weeknd,Starboy (feat. Daft Punk),9,5,68,,,,
17,down,"Earth, Wind & Fire",September,13,1,68,,,,
18,up,Bill Withers,Lovely Day,45,2,39,100,2020-04-05,98,2020-04-12
19,down,Ginuwine,Pony,15,2,67,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,69,,,,
21,up,Ben E. King,Stand By Me,27,2,69,,,,
22,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,45,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),33,6,69,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,31,,,,
25,up,Amy Winehouse,Rehab,39,2,47,,,,
26,down,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),25,25,2,,,,
27,down,Mariah Carey,Fantasy,17,3,31,,,,
28,-,Al Green,How Can You Mend a Broken Heart,-,28,9,,,,
29,down,Tina Turner,The Best (Edit),26,1,67,,,,
30,down,Doja Cat,Say So,19,2,64,100,2020-02-02,6,2020-05-03
31,down,Amy Winehouse,Back to Black,18,1,54,,,,
32,down,Ike & Tina Turner,Nutbush City Limits,31,1,68,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,11,39,,,,
34,down,The Weeknd,The Hills,11,5,56,,,,
35,up,Tina Turner,Proud Mary,100,4,67,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),61,1,22,,,,
37,down,Stevie Wonder,Superstition,30,11,49,,,,
38,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,2,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,11,30,,,,
40,down,The Temptations,My Girl,36,7,32,,,,
41,-,Bill Withers,Grandma's Hands,-,41,1,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],38,17,34,,,,
43,-,Donna Summer,I Feel Love,-,1,15,,,,
44,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,25,,,,
45,up,Kool & The Gang,Celebration,90,4,45,,,,
46,-,James Brown,I Got You (I Feel Good),-,8,4,,,,
47,-,Destiny's Child,Survivor (Edit),-,16,33,,,,
48,down,Rihanna,Don't Stop the Music,46,1,54,,,,
49,-,TLC,No Scrubs,-,2,52,,,,
50,up,"Earth, Wind & Fire",Let's Groove,65,10,27,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,4,65,,,,
52,up,Chaka Khan,Ain't Nobody,66,15,24,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,11,57,,,,
54,down,Aaradhna,Forever Love,48,15,14,,,,
55,-,Alicia Keys,Girl On Fire,-,14,32,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,29,,,,
57,down,Larissa Lambert,Weak,52,52,2,,,,
58,-,Akon,Right Now (Na Na Na),-,26,21,,,,
59,-,Boyz II Men,I'll Make Love to You,-,17,11,,,,
60,down,The Weeknd,In Your Eyes,16,3,48,41,2020-03-22,12,2020-03-29
61,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,20,,,,
62,-,William Singe,Talk to Me Nice,-,62,1,,,,
63,-,Bryson Tiller,Still Yours (feat. Big Sean),-,63,1,,,,
64,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,45,4,,,,
65,-,Stevie Wonder,Isn't She Lovely,-,11,54,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),59,3,35,,,,
67,down,The Teskey Brothers,Hold Me,62,6,30,,,,
68,-,The Teskey Brothers,Let Me Let You Down,-,17,6,,,,
69,up,Khalid,Better,69,6,67,,,,
70,down,Destiny's Child,"Jumpin', Jumpin'",63,19,6,,,,
71,down,Chris Brown & Young Thug,Go Crazy,21,2,41,98,2020-05-31,13,2020-08-16
72,down,R. Kelly,I Believe I Can Fly,60,16,13,,,,
73,down,Boney M.,Daddy Cool,40,9,39,,,,
74,up,Estelle,American Boy (feat. Kanye West),75,20,41,,,,
75,-,The Temptations,My Girl,-,26,11,,,,
76,up,The Supremes,Where Did Our Love Go,95,34,3,,,,
77,up,Sister Sledge,We Are Family,87,12,26,,,,
78,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],96,21,24,,,,
79,down,Lionel Richie,Hello,51,18,31,,,,
80,down,Seal,Crazy,56,3,22,,,,
81,up,Chris Brown,Yeah 3X,82,25,24,,,,
82,-,Des'ree,Life,-,44,2,,,,
83,-,Kelly Rowland,Flowers,-,83,1,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,15,,,,
85,-,Usher,Omg (feat. will.i.am),-,13,35,,,,
86,-,Aya Nakamura,Copines,-,86,1,,,,
87,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,10,29,,,,
88,down,Miguel,Sure Thing,73,1,13,,,,
89,down,Rihanna,Disturbia,24,7,52,,,,
90,-,Khalid & Disclosure,Know Your Worth,-,2,40,66,2020-02-09,39,2020-02-16
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,46,,,,
92,-,Chris Brown,With You,-,13,42,,,,
93,-,Bryson Tiller,7:00,-,93,1,,,,
94,-,Mariah Carey,My All,-,94,1,,,,
95,down,TLC,Waterfalls,76,2,44,,,,
96,-,Bryson Tiller,Like Clockwork,-,96,1,,,,
97,down,Roberta Flack,The First Time Ever I Saw Your Face,22,5,23,,,,
98,-,Bryson Tiller,Losing Focus,-,98,1,,,,
99,down,K-Ci & JoJo,All My Life,47,6,38,,,,
100,down,Childish Gambino,Redbone,84,18,36,,,,
