Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,43,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,18,6,2021-03-14,2,2021-05-09
5,up,Andra Day,Rise Up,8,1,87,63,2020-04-05,63,2020-04-05
6,down,Boney M.,Rasputin,3,1,83,,,,
7,up,Tina Turner,The Best (Edit),7,1,85,,,,
8,down,John Legend,All of Me,6,1,87,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,87,,,,
10,up,Stevie Wonder,Happy Birthday,16,2,86,,,,
11,up,"Earth, Wind & Fire",September,17,1,86,,,,
12,up,T-Pain & Kehlani,I Like Dat,95,12,4,,,,
13,up,The Temptations,My Girl,21,7,50,,,,
14,up,Boyz II Men,End of the Road,31,14,12,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,10,45,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,87,,,,
17,up,Boyz II Men,End of the Road,63,2,8,,,,
18,down,Ike & Tina Turner,Nutbush City Limits,14,1,86,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,2,86,,,,
20,up,Solomon Burke,Cry to Me,22,1,44,,,,
21,up,Boney M.,Daddy Cool,51,9,56,,,,
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,63,,,,
23,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,23,1,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),19,5,86,,,,
25,-,Brent Faiyaz,Wasting Time (feat. Drake),-,25,1,,,,
26,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,26,4,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,13,9,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),73,1,30,,,,
29,-,Kool & The Gang,Celebration,-,4,58,,,,
30,down,Amy Winehouse,Back to Black,11,1,70,,,,
31,up,Stevie Wonder,Isn't She Lovely,86,11,70,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,11,72,,,,
33,down,Ben E. King,Stand By Me,9,2,87,,,,
34,-,Mariah Carey,Hero,-,16,37,,,,
35,up,TLC,No Scrubs,42,2,67,,,,
36,down,Rupert Holmes,Escape (The Pina Colada Song),18,6,85,,,,
37,down,Rihanna,Don't Stop the Music,26,1,71,,,,
38,up,Rihanna,Disturbia,47,7,69,,,,
39,down,Boyz II Men,I'll Make Love to You,25,17,16,,,,
40,down,Khalid,Better,12,6,81,,,,
41,up,Tina Turner,Proud Mary,48,4,84,,,,
42,down,Doja Cat,Say So,35,2,82,100,2020-02-02,6,2020-05-03
43,up,Jacob Banks,Slow Up,100,43,3,,,,
44,-,Amy Winehouse,Rehab,-,2,60,,,,
45,-,Boney M.,Rivers of Babylon,-,23,14,,,,
46,-,Tina Turner,The Best,-,1,68,,,,
47,-,Boney M.,Ma Baker,-,11,11,,,,
48,-,Alicia Keys,Fallin',-,14,9,,,,
49,-,Mariah Carey,One Sweet Day,-,39,2,,,,
50,down,Bill Withers,Lean On Me,30,3,58,52,2020-04-05,52,2020-04-05
51,up,Chris Brown,Forever (Main Version),77,13,43,,,,
52,-,Roachford,Lay Your Love On Me,-,16,30,,,,
53,up,Aaradhna,Forever Love,57,15,27,,,,
54,down,Usher,I Don't Mind (feat. Juicy J),15,6,7,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,4,82,,,,
56,-,Khalid & Normani,Love Lies,-,39,15,,,,
57,-,The Pointer Sisters,I'm So Excited,-,3,46,,,,
58,down,Destiny's Child,"Bills, Bills, Bills (Edit)",32,25,3,,,,
59,-,The Pointer Sisters,Jump (For My Love),-,2,30,,,,
60,down,The Weeknd,Can't Feel My Face,23,3,84,,,,
61,-,Bill Withers,Lovely Day,-,2,54,100,2020-04-05,98,2020-04-12
62,down,Destiny's Child,Survivor (Edit),59,16,40,,,,
63,down,The Weeknd,The Hills,53,5,74,,,,
64,-,Shirley Ellis,"I See It, I Like It, I Want It",-,58,6,,,,
65,-,The Teskey Brothers,Hold Me,-,6,36,,,,
66,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,42,,,,
67,down,Ginuwine,Pony,43,2,85,,,,
68,-,Fat Larry's Band,Zoom,-,44,2,,,,
69,up,Bill Withers,Ain't No Sunshine (Single Version),74,4,55,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,11,46,,,,
71,down,H.E.R.,Come Through (feat. Chris Brown),62,21,9,,,,
72,-,Diana King,Shy Guy,-,36,7,,,,
73,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,53,1,,,,
74,-,Keith Sweat,Twisted,-,42,3,,,,
75,-,The Weeknd,Save Your Tears,-,4,31,80,2021-02-28,59,2021-03-21
76,-,The Real Thing,You to Me Are Everything,-,14,8,,,,
77,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,77,2,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,18,5,,,,
79,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,5,,,,
80,-,Dusty Springfield,Son of a Preacher Man,-,24,25,,,,
81,-,Tina Turner,What You Get Is What You See,-,2,23,,,,
82,-,Beyoncé,If I Were a Boy,-,14,59,,,,
83,down,Bee Gees,You Should Be Dancing,41,1,36,,,,
84,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,7,2,,,,
85,down,Mariah Carey,Fantasy,28,3,48,,,,
86,down,Miguel,Sure Thing,71,1,20,,,,
87,-,The Trammps,Disco Inferno (Single Edit),-,35,5,,,,
88,down,Gloria Gaynor,I Will Survive (Extended Version),49,13,26,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,34,7,,,,
90,-,Edwin Starr,War,-,49,3,,,,
91,down,Destiny's Child,Say My Name (Edit),58,16,26,,,,
92,down,Jon Batiste,FREEDOM,34,3,4,,,,
93,down,K-Ci & JoJo,All My Life,29,6,48,,,,
94,-,Randy Crawford,One Day I'll Fly Away,-,49,4,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,55,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),46,5,53,99,2020-04-12,91,2020-04-19
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,78,2,,,,
98,-,Alicia Keys,If I Ain't Got You,-,11,39,,,,
99,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,99,1,,,,
100,down,Usher,Omg (feat. will.i.am),75,13,42,,,,
