Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,143,94,2019-12-01,1,2020-03-01
2,up,Solomon Burke,Cry to Me,12,1,99,,,,
3,up,Sam Sparro,Black & Gold,7,3,76,,,,
4,up,Marshmello & Khalid,Numb,6,2,12,,,,
5,down,Chris Brown,Under the Influence,2,1,12,,,,
6,-,Seal,Crazy,-,3,54,,,,
7,up,Ike & Tina Turner,Nutbush City Limits,9,1,144,,,,
8,down,John Legend,All of Me,4,1,146,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),21,5,141,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,146,,,,
11,up,Tina Turner,Proud Mary,75,4,133,,,,
12,up,The Weeknd,Save Your Tears,24,1,99,80,2020-03-22,1,2021-03-21
13,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,13,1,,,,
14,up,Tina Turner,The Best (Edit),25,1,143,,,,
15,up,"Earth, Wind & Fire",September,16,1,145,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,2,139,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,121,,,,
18,down,Andra Day,Rise Up,11,1,144,63,2020-04-05,63,2020-04-05
19,down,Stevie Wonder,Happy Birthday,8,2,145,,,,
20,up,Usher,Omg (feat. will.i.am),68,13,72,,,,
21,down,Boney M.,Rasputin,18,1,142,,,,
22,down,Rihanna,Don't Stop the Music,19,1,122,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,145,,,,
24,down,The Black Eyed Peas,Where Is the Love?,14,14,15,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,11,91,,,,
26,up,The Weeknd,Can't Feel My Face,28,3,139,,,,
27,down,Rihanna,Disturbia,23,7,117,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,70,76,2021-04-25,2,2021-05-02
29,down,Ben E. King,Stand By Me,5,2,146,,,,
30,-,Teddy Swims,I Can't Make You Love Me,-,6,11,,,,
31,up,Amy Winehouse,Rehab,38,2,98,,,,
32,up,TLC,No Scrubs,49,2,115,,,,
33,-,Chris Brown,With You,-,13,84,,,,
34,-,Donna Summer,Last Dance,-,32,3,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,139,,,,
36,-,Corinne Bailey Rae,Put Your Records On,-,4,53,,,,
37,-,The Weeknd,Die For You,-,5,5,,,,
38,up,Stevie Wonder,Isn't She Lovely,51,10,117,,,,
39,up,"Earth, Wind & Fire",Let's Groove,56,10,81,,,,
40,down,Prince,When Doves Cry (Edit),36,8,68,,,,
41,down,Kool & The Gang,Celebration,26,4,111,,,,
42,-,Rihanna,Rehab,-,42,12,,,,
43,up,The Pointer Sisters,I'm So Excited,97,3,71,,,,
44,up,Alicia Keys,Girl On Fire,45,14,71,,,,
45,-,Chris Brown,Forever (Main Version),-,13,60,,,,
46,up,The Temptations,My Girl,62,7,103,,,,
47,-,The Teskey Brothers,Hold Me,-,6,49,,,,
48,up,Mariah Carey,Fantasy,52,3,105,,,,
49,down,Steve Lacy,Bad Habit,22,2,7,,,,
50,down,Stevie Wonder,Superstition,48,11,96,,,,
51,up,Doja Cat,Say So,59,2,135,100,2020-02-02,6,2020-05-03
52,down,The Weeknd,Call Out My Name,17,5,72,,,,
53,down,Rick James,Super Freak,41,17,17,,,,
54,-,"Earth, Wind & Fire",Fantasy,-,41,10,,,,
55,-,The Commodores,Easy,-,33,16,,,,
56,-,Will Gittens,Still the One,-,56,1,,,,
57,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,15,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,11,115,,,,
59,down,Ginuwine,Pony,34,2,142,,,,
60,down,TLC,Waterfalls,53,2,102,,,,
61,-,Ne-Yo,Because of You,-,18,49,,,,
62,down,Amy Winehouse,Back to Black,31,1,118,,,,
63,up,Tina Turner,The Best,90,1,91,,,,
64,up,Roachford,Lay Your Love On Me,81,16,56,,,,
65,up,Lionel Richie,Dancing On the Ceiling,93,11,65,,,,
66,-,Seal,Kiss from a Rose,-,26,7,,,,
67,up,Kelis,Milkshake,89,22,47,,,,
68,-,Alicia Keys,If I Ain't Got You,-,11,55,,,,
69,up,Prince,Little Red Corvette,84,13,52,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,15,56,,,,
71,-,Alicia Keys,No One (Live),-,53,7,,,,
72,-,Mary J. Blige,Family Affair,-,1,52,,,,
73,up,Roachford,Only to Be With You,83,6,46,,,,
74,-,Alicia Keys,Fallin',-,14,34,,,,
75,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,48,,,,
76,-,James Brown,I Got You (I Feel Good),-,8,33,,,,
77,-,Philip Bailey,Easy Lover,-,34,10,,,,
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,82,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,11,97,,,,
80,up,Boney M.,Daddy Cool,87,9,98,,,,
81,down,Destiny's Child,Survivor (Edit),79,16,63,,,,
82,-,The Emotions,Best of My Love,-,82,1,,,,
83,-,Tina Turner,What You Get Is What You See,-,2,27,,,,
84,down,Bill Withers,Lovely Day,46,2,106,100,2020-04-05,98,2020-04-12
85,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,27,5,,,,
86,-,Mariah Carey,Hero,-,16,67,,,,
87,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,54,3,,,,
88,-,Chris Brown,Yeah 3X,-,25,51,,,,
89,-,Mark Morrison,Return of the Mack,-,26,16,,,,
90,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,12,,,,
91,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,60,4,,,,
92,-,Akon,Smack That (feat. Eminem),-,21,47,,,,
93,-,Boney M.,Ma Baker,-,11,35,,,,
94,-,Sam Cooke,A Change Is Gonna Come,-,12,16,,,,
95,down,Mario,Let Me Love You,82,15,56,,,,
96,-,Usher,U Got It Bad,-,8,15,,,,
97,-,Akon,Be With You,-,97,1,,,,
98,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,98,1,,,,
99,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],60,21,54,,,,
100,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,17,,,,
