Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,7,2,50,,,,
3,up,John Legend,All of Me,3,1,51,,,,
4,up,Corinne Bailey Rae,Put Your Records On,10,4,13,,,,
5,up,Ike & Tina Turner,Nutbush City Limits,9,1,51,,,,
6,up,Doja Cat,Say So,8,2,46,100,2020-02-02,6,2020-05-03
7,down,Tina Turner,The Best (Edit),2,1,49,,,,
8,up,Andra Day,Rise Up,13,1,51,63,2020-04-05,63,2020-04-05
9,up,Fousheé,Deep End,32,5,2,,,,
10,down,"Earth, Wind & Fire",September,4,1,50,,,,
11,down,Solomon Burke,Cry to Me,5,1,8,,,,
12,down,Chris Brown & Young Thug,Go Crazy,6,2,25,98,2020-05-31,13,2020-08-16
13,-,H.E.R.,Damage,-,13,1,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,51,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),25,5,50,,,,
16,up,Ben E. King,Stand By Me,21,2,51,,,,
17,-,Michael Kiwanuka,Light,-,17,1,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),45,6,51,,,,
19,up,The Weeknd,Can't Feel My Face,23,3,48,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,51,,,,
21,up,Tina Turner,The Best,30,1,43,,,,
22,down,Rotimi,In My Bed (feat. Wale),16,16,5,,,,
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,11,42,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),48,7,2,,,,
25,up,Stevie Wonder,Superstition,76,11,38,,,,
26,up,Ginuwine,Pony,43,2,49,,,,
27,up,Boney M.,Rivers of Babylon,78,11,9,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,15,34,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,2,34,,,,
30,up,Kool & The Gang,Celebration,47,4,31,,,,
31,down,Tina Turner,Proud Mary,15,4,49,,,,
32,down,VEDO,You Got It,18,3,8,71,2020-09-27,67,2020-10-04
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,51,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,49,,,,
35,up,Boney M.,Rasputin,59,1,48,,,,
36,-,Mario,Let Me Love You,-,15,25,,,,
37,up,Prince,Little Red Corvette,60,13,16,,,,
38,down,TLC,Waterfalls,27,2,34,,,,
39,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),34,34,2,,,,
40,down,Boney M.,Sunny,24,8,10,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,10,19,,,,
42,-,Ty Dolla $ign,Universe (feat. Kehlani),-,42,1,,,,
43,up,Tina Turner,What You Get Is What You See,85,2,13,,,,
44,down,John Legend,Never Break,12,12,4,,,,
45,down,Stevie Wonder,Isn't She Lovely,20,11,43,,,,
46,down,The Weeknd,In Your Eyes,17,3,32,41,2020-03-22,12,2020-03-29
47,-,Destiny's Child,Survivor (Edit),-,16,17,,,,
48,-,Beyoncé,If I Were a Boy,-,14,39,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,13,,,,
50,-,The Weeknd,The Hills,-,5,40,,,,
51,down,"Calvin Harris, The Weeknd",Over Now,26,2,9,39,2020-09-06,39,2020-09-06
52,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,18,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,14,,,,
54,up,TLC,No Scrubs,55,2,39,,,,
55,down,Amy Winehouse,Rehab,40,2,35,,,,
56,-,Childish Gambino,Redbone,-,18,24,,,,
57,down,Bill Withers,Ain't No Sunshine (Single Version),33,4,31,,,,
58,down,Macy Gray,I Try,52,2,20,,,,
59,up,Roachford,Only to Be With You,73,6,13,,,,
60,up,Michael Kiwanuka,Cold Little Heart,61,53,5,,,,
61,-,Sister Sledge,We Are Family,-,12,17,,,,
62,-,Michael Kiwanuka,I've Been Dazed,-,62,1,,,,
63,-,Ali Gatie,It's You,-,1,34,41,2019-10-06,35,2019-10-27
64,-,The Teskey Brothers,Hold Me,-,6,22,,,,
65,down,Des'ree,You Gotta Be,56,36,2,,,,
66,-,H.E.R.,Hold On,-,47,1,,,,
67,-,Prince & The Revolution,Purple Rain,-,16,12,,,,
68,-,Charlene,I've Never Been To Me,-,29,3,,,,
69,-,Luther Vandross,Never Too Much,-,39,1,,,,
70,-,Luke Million,Arnold,-,41,5,,,,
71,down,Rihanna,Disturbia,46,7,35,,,,
72,up,Bill Withers,Lean On Me,90,3,31,52,2020-04-05,52,2020-04-05
73,-,John Legend,Conversations in the Dark,-,5,11,31,2020-01-19,31,2020-01-19
74,down,Amy Winehouse,Back to Black,39,1,41,,,,
75,down,SZA,Hit Different (feat. Ty Dolla $ign),42,9,7,48,2020-09-13,48,2020-09-13
76,-,Estelle,American Boy (feat. Kanye West),-,20,29,,,,
77,-,Arlo Parks,Green Eyes,-,65,1,,,,
78,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",38,25,22,,,,
79,-,Chris Brown,Turn Up the Music,-,38,4,,,,
80,-,The Real Thing,You to Me Are Everything,-,14,5,,,,
81,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,22,,,,
82,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,7,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,42,10,,,,
84,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,3,25,,,,
85,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,5,,,,
86,down,Khalid,Better,51,6,49,,,,
87,up,Chaka Khan,Ain't Nobody,94,15,18,,,,
88,-,Doja Cat,Say So,-,3,36,,,,
89,-,Marvin Gaye,Sexual Healing,-,14,21,,,,
90,-,Jamiroquai,You Give Me Something,-,46,5,,,,
91,up,Tinashe,2 On (feat. ScHoolboy Q),93,21,5,,,,
92,-,The Teskey Brothers,Forever You and Me,-,13,14,,,,
93,up,The Pointer Sisters,I'm So Excited,96,3,27,,,,
94,down,Lionel Richie,Hello,66,18,24,,,,
95,-,The Commodores,Easy,-,33,8,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,10,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,5,41,99,2020-04-12,91,2020-04-19
98,-,Jay Sean,Down (feat. Lil Wayne),-,23,8,,,,
99,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,5,,,,
100,-,Alicia Keys,Good Job,-,3,12,,,,
