Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,14,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,6,66,2020-02-09,39,2020-02-16
4,up,Doja Cat,Say So,5,3,6,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),15,5,10,99,2020-04-12,91,2020-04-19
6,down,The Weeknd,After Hours,4,2,4,37,2020-02-23,22,2020-03-01
7,up,Tina Turner,The Best (Edit),11,1,18,,,,
8,down,Andra Day,Rise Up,6,1,19,63,2020-04-05,63,2020-04-05
9,up,The Weeknd,Starboy (feat. Daft Punk),10,5,19,,,,
10,up,Ike & Tina Turner,Nutbush City Limits,21,1,19,,,,
11,down,John Legend,All of Me,8,1,19,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,19,,,,
13,up,Tory Lanez,The Take (feat. Chris Brown),51,10,4,65,2019-11-24,65,2019-11-24
14,up,Tina Turner,The Best,14,1,15,,,,
15,down,The Weeknd,Can't Feel My Face,13,3,16,,,,
16,down,"Earth, Wind & Fire",September,7,1,19,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),20,6,19,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,18,,,,
19,up,Stevie Wonder,Superstition,85,11,15,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,19,,,,
21,-,JoJo,Man,-,21,1,,,,
22,up,The Weeknd,Heartless,22,2,16,22,2019-12-01,5,2019-12-08
23,down,Childish Gambino,Redbone,18,18,11,,,,
24,up,Ginuwine,Pony,35,2,19,,,,
25,-,Doja Cat,Cyber Sex,-,16,7,,,,
26,down,Ben E. King,Stand By Me,19,2,19,,,,
27,up,Khalid,Better,28,6,18,,,,
28,up,Tina Turner,Proud Mary,30,4,17,,,,
29,-,Kehlani,Toxic,-,19,1,,,,
30,up,TLC,No Scrubs,36,2,17,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,19,,,,
32,up,Boney M.,Rasputin,40,1,17,,,,
33,-,Estelle,American Boy (feat. Kanye West),-,20,16,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,11,15,,,,
35,down,Doja Cat & Tyga,Juicy,25,7,14,,,,
36,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,3,4,,,,
37,up,Khalid,Talk,44,5,17,86,2019-10-06,86,2019-10-06
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,8,,,,
39,down,TLC,Waterfalls,38,2,11,,,,
40,down,The Weeknd,The Hills,23,5,15,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,8,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,15,18,,,,
43,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,14,,,,
44,up,The Weeknd,Call Out My Name,73,5,14,,,,
45,down,Bill Withers,Ain't No Sunshine (Single Version),31,4,11,,,,
46,-,Ngaiire,Boom,-,46,1,,,,
47,up,Mario,Let Me Love You,58,15,11,,,,
48,-,Bill Withers,Lovely Day,-,2,5,100,2020-04-05,98,2020-04-12
49,-,Stevie Wonder,I Just Called To Say I Love You,-,23,3,,,,
50,-,Jhené Aiko,B.S. (feat. H.E.R.),-,50,1,79,2020-03-08,73,2020-03-15
51,down,Amy Winehouse,Back to Black,29,1,16,,,,
52,down,Beyoncé,If I Were a Boy,37,14,15,,,,
53,-,Brian McKnight,Back At One,-,49,2,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,12,,,,
55,down,Stevie Wonder,Happy Birthday,52,2,18,,,,
56,-,AMARNI,First Impression,-,56,1,,,,
57,-,Leon Bridges,Beyond,-,40,3,,,,
58,up,Alicia Keys,If I Ain't Got You,80,11,8,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,30,1,,,,
60,-,Kool & The Gang,Celebration,-,4,11,,,,
61,up,Brent Faiyaz,Trust,99,26,3,,,,
62,up,Gloria Gaynor,I Will Survive (Extended Version),66,13,7,,,,
63,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,63,1,,,,
64,-,DaniLeigh,Levi High (feat. DaBaby),-,64,1,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,10,7,,,,
66,-,Jhené Aiko,P*$$Y Fairy (OTW),-,66,1,,,,
67,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,5,,,,
68,up,R. Kelly,I Believe I Can Fly,97,16,3,,,,
69,-,Joji,Sanctuary,-,69,3,,,,
70,-,Khalid,Eleven,-,4,7,,,,
71,-,Chris Brown,Indigo,-,71,1,,,,
72,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,9,,,,
73,-,John Legend,Conversations in the Dark,-,5,5,31,2020-01-19,31,2020-01-19
74,down,Doja Cat,Bite (feat. Smino),61,54,4,,,,
75,-,Chaka Khan,Ain't Nobody,-,15,5,,,,
76,-,Amii Stewart,Knock On Wood,-,13,7,,,,
77,-,Kelis,Milkshake,-,22,5,,,,
78,up,Stevie Wonder,Isn't She Lovely,93,10,15,,,,
79,down,Marvin Gaye,Sexual Healing,72,14,11,,,,
80,down,Boney M.,Daddy Cool,43,9,11,,,,
81,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,3,,,,
82,-,Seal,Crazy,-,3,2,,,,
83,-,Roachford,Lay Your Love On Me,-,16,5,,,,
84,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,5,,,,
85,-,The Weeknd,In the Night,-,27,4,,,,
86,-,Sam Sparro,Black & Gold,-,3,5,,,,
87,up,The Temptations,My Girl,90,7,4,,,,
88,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,36,1,,,,
89,down,Whitney Houston,How Will I Know (2000 Remaster),63,9,9,,,,
90,-,Usher,More (RedOne Jimmy Joker Remix),-,24,1,,,,
91,down,Aretha Franklin,Respect,34,15,7,,,,
92,down,K-Ci & JoJo,All My Life,82,6,11,,,,
93,-,Mary J. Blige,Family Affair,-,1,3,,,,
94,-,Usher,I Don't Mind (feat. Juicy J),-,6,3,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,39,15,9,,,,
96,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,3,,,,
97,down,Roachford,Only to Be With You,60,6,4,,,,
98,-,Donna Summer,Hot Stuff,-,33,3,,,,
99,down,Alicia Keys,Girl On Fire,67,14,11,,,,
100,-,The Commodores,Easy,-,33,7,,,,
