Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,8,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
3,up,Doechii,What It Is (Solo Version),6,1,27,,,,
4,down,Tina Turner,The Best (Edit),2,1,214,,,,
5,up,John Legend,All of Me,10,1,216,,,,
6,down,Boney M.,Rasputin,3,1,213,,,,
7,up,Solomon Burke,Cry to Me,7,1,170,,,,
8,up,Tina Turner,The Best,24,1,146,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,139,76,2021-04-25,2,2021-05-02
10,up,Tina Turner,Proud Mary,46,4,195,,,,
11,-,The Temptations,My Girl,-,7,155,,,,
12,up,TLC,Waterfalls,87,2,144,,,,
13,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,32,,,,
14,up,Ginuwine,Pony,14,2,206,,,,
15,up,Ike & Tina Turner,Nutbush City Limits,17,1,213,,,,
16,up,Tina Turner,What You Get Is What You See,41,2,59,,,,
17,up,The Weeknd,Save Your Tears,25,1,170,80,2020-03-22,1,2021-03-21
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,217,,,,
19,up,"Earth, Wind & Fire",September,32,1,213,,,,
20,up,Boney M.,Rivers of Babylon,59,11,116,,,,
21,up,Andra Day,Rise Up,56,1,208,63,2020-04-05,63,2020-04-05
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,214,,,,
23,-,Ben E. King,Stand By Me,-,2,214,,,,
24,-,Candi Staton,Young Hearts Run Free,-,24,10,,,,
25,up,Bee Gees,You Should Be Dancing,64,1,121,,,,
26,up,TLC,No Scrubs,38,2,165,,,,
27,-,Black Pumas,Colors,-,11,17,,,,
28,-,The Pointer Sisters,Slow Hand,-,6,24,,,,
29,-,Chris Brown,Summer Too Hot,-,6,6,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,134,,,,
31,up,Beyoncé,If I Were a Boy,92,14,112,,,,
32,down,Amy Winehouse,Back to Black,13,1,180,,,,
33,up,Alicia Keys,If I Ain't Got You,45,11,89,,,,
34,up,Mary J. Blige,Family Affair,48,1,82,,,,
35,up,Natalie Cole,This Will Be (An Everlasting Love),98,6,51,,,,
36,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,177,,,,
37,-,Zeina,Hooked,-,37,1,,,,
38,up,The Weeknd,Call Out My Name,91,5,101,,,,
39,-,The Pointer Sisters,Fire,-,7,29,,,,
40,up,Lionel Richie,"Say You, Say Me",70,40,16,,,,
41,-,Destiny's Child,Survivor (Edit),-,16,84,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,15,79,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,3,103,,,,
44,down,Alicia Keys,Fallin',42,14,65,,,,
45,up,The Weeknd,Can't Feel My Face,54,3,179,,,,
46,-,Club Nouveau,Lean on Me,-,29,20,,,,
47,down,Kool & The Gang,Celebration,23,4,158,,,,
48,-,The Three Degrees,When Will I See You Again,-,15,9,,,,
49,-,Amii Stewart,Knock On Wood,-,13,93,,,,
50,-,Toni Braxton,Un-Break My Heart,-,18,46,,,,
51,-,Roachford,Only to Be With You,-,6,63,,,,
52,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,21,,,,
53,-,Chris Brown,Take You Down,-,38,5,,,,
54,down,The Pointer Sisters,I'm So Excited,12,3,104,,,,
55,-,Coolio,Gangsta's Paradise,-,6,29,,,,
56,-,Minnie Riperton,Lovin' You,-,56,1,,,,
57,down,Stevie Wonder,Happy Birthday,18,2,216,,,,
58,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,58,1,,,,
59,down,Chris Brown,With You,27,13,119,,,,
60,-,Lionel Richie,Hello,-,18,86,,,,
61,down,Chris Brown,Forever (Main Version),51,13,106,,,,
62,-,A-P Connection & The Jupiter Gallery,Hypnotized,-,62,1,,,,
63,-,Womack & Womack,Teardrops,-,35,14,,,,
64,-,WSTRN,In2,-,19,12,,,,
65,-,Rosco Gordon,"New Orleans, LA",-,65,1,,,,
66,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,21,4,,,,
67,-,The Weeknd,Take My Breath,-,1,45,,,,
68,-,Kenny Thomas,"Trippin' on Your Love (Sassy 7"" Edit)",-,68,1,,,,
69,-,R. Kelly,Ignition (Remix),-,21,31,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,11,169,,,,
71,-,Mary Wells,What's Easy for Two Is So Hard for One,-,71,1,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,35,,,,
73,-,Daniel Caesar,Get You (feat. Kali Uchis),-,73,1,,,,
74,down,SZA,Good Days,30,1,34,39,2021-01-03,8,2021-01-10
75,-,Khalid,Young Dumb & Broke,-,9,72,,,,
76,-,Alicia Keys,No One,-,8,29,,,,
77,-,The Paragons & The Jesters,Love No One But You,-,77,1,,,,
78,-,Chic,Le Freak,-,27,31,,,,
79,-,Matthew Goodman & Matthew Bento,We Can't Control,-,79,1,,,,
80,-,Lou Johnson,Park Avenue,-,80,1,,,,
81,down,Rihanna,Disturbia,74,7,153,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,26,9,,,,
83,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,5,,,,
84,-,Nefrix - نفركس,ما مليت (feat. AL SHAMI),-,84,1,,,,
85,-,Chris Brown,Under the Influence,-,1,68,,,,
86,-,Cher,"Gypsies, Tramps and Thieves",-,5,2,,,,
87,-,Mario,Let Me Love You,-,15,77,,,,
88,-,Dynasty,Straight Out,-,88,1,,,,
89,-,The Supremes,Stop! In the Name of Love (Single Version),-,89,1,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,24,20,,,,
91,-,Prince,Little Red Corvette,-,13,70,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,14,55,,,,
93,-,ïnnü,Say My Name Again,-,93,1,,,,
94,-,Dynasty,Strokin',-,94,1,,,,
95,-,SZA,Kill Bill (feat. Doja Cat),-,27,4,,,,
96,-,Dynasty,Adventures In the Land of Music,-,96,1,,,,
97,-,Olif,Always Happy,-,97,1,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,28,,,,
99,-,Usher,U Got It Bad,-,8,27,,,,
100,down,Chris Brown,Angel Numbers / Ten Toes,16,8,8,,,,
