Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),1,1,185,,,,
2,up,The Weeknd,Blinding Lights,14,1,185,94,2019-12-01,1,2020-03-01
3,up,JKING,Cinderella,31,3,2,,,,
4,up,Ike & Tina Turner,Nutbush City Limits,4,1,185,,,,
5,down,Tina Turner,The Best,2,1,119,,,,
6,down,Tina Turner,What You Get Is What You See,3,2,38,,,,
7,down,Tina Turner,Proud Mary,6,4,167,,,,
8,up,Boney M.,Rasputin,15,1,184,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,110,76,2021-04-25,2,2021-05-02
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,4,177,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,3,81,,,,
12,up,Solomon Burke,Cry to Me,12,1,141,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,17,,,,
14,up,Sade,Smooth Operator,23,7,38,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,3,78,,,,
16,up,John Legend,All of Me,21,1,188,,,,
17,down,自别离,Flil Zi Bieli-008,8,8,2,,,,
18,up,Miguel,Sure Thing,27,1,51,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,186,,,,
20,up,Stevie Wonder,Happy Birthday,25,2,187,,,,
21,up,Alicia Keys,Girl On Fire,24,14,104,,,,
22,down,"Earth, Wind & Fire",September,17,1,186,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,188,,,,
24,up,Tina Turner,I Don't Wanna Fight (Single Edit),32,16,4,,,,
25,down,The Weeknd,Save Your Tears,19,1,141,80,2020-03-22,1,2021-03-21
26,down,边角料,Joos MElsso-002,11,11,2,,,,
27,-,Boney M.,Ma Baker,-,11,48,,,,
28,-,The Pointer Sisters,Jump (For My Love),-,2,59,,,,
29,-,The Teskey Brothers,Take My Heart,-,5,5,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),69,5,172,,,,
31,up,Tina Turner,Better Be Good to Me,45,11,6,,,,
32,up,Ginuwine,Pony,56,2,179,,,,
33,down,Tina Turner,Private Dancer (Single Edit),10,4,16,,,,
34,-,Toni Braxton,Un-Break My Heart,-,18,39,,,,
35,-,Usher,Burn (Confessions Special Edition Version),-,3,38,,,,
36,up,Groove Theory,Tell Me,57,17,15,,,,
37,up,James Brown,I Got You (I Feel Good),80,8,43,,,,
38,-,The Teskey Brothers,Oceans of Emotions ,-,2,7,,,,
39,-,Leon Bridges,River,-,1,25,,,,
40,-,Chris Brown,Under the Influence,-,1,51,,,,
41,down,The Temptations,My Girl,34,7,135,,,,
42,-,Rihanna,Don't Stop the Music,-,1,154,,,,
43,-,Tina Turner & Bryan Adams,It's Only Love,-,19,3,,,,
44,up,Dusty Springfield,Son of a Preacher Man,89,24,54,,,,
45,up,Boney M.,Rivers of Babylon,63,11,92,,,,
46,-,The Pointer Sisters,Fire,-,7,20,,,,
47,-,Destiny's Child,Survivor (Edit),-,16,73,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,42,23,47,,,,
49,up,Alicia Keys,No One,54,8,25,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,23,20,,,,
51,-,The Pointer Sisters,I'm So Excited,-,3,90,,,,
52,down,Andra Day,Rise Up,29,1,184,63,2020-04-05,63,2020-04-05
53,-,Destiny's Child,"Jumpin', Jumpin'",-,19,18,,,,
54,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,160,,,,
55,-,Whitney Houston,I'm Every Woman,-,30,18,,,,
56,-,Grayson Hugh,Talk It Over,-,40,6,,,,
57,down,SB19,I WANT YOU,22,22,2,,,,
58,-,Destiny's Child,Lose My Breath (Edit),-,34,8,,,,
59,-,The Teskey Brothers,Never Tear Us Apart,-,6,12,,,,
60,-,Bill Withers,Lovely Day,-,2,133,100,2020-04-05,98,2020-04-12
61,up,Fridayy & Chris Brown,Don't Give It Away,95,61,2,,,,
62,down,Boney M.,Daddy Cool,50,9,124,,,,
63,down,Luther Vandross,Dance With My Father (Radio Version),60,13,32,,,,
64,-,Usher,More (RedOne Jimmy Joker Remix),-,24,5,,,,
65,down,Coolio,Gangsta's Paradise,62,6,17,,,,
66,-,Tay Iwar,Broken Promises,-,66,1,,,,
67,-,TLC,No Scrubs,-,2,147,,,,
68,-,Tay Iwar,Don't Lie,-,68,1,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,13,17,,,,
70,up,The Spinners,Working My Way Back to You,81,49,9,,,,
71,up,Corinne Bailey Rae,Put Your Records On,72,4,63,,,,
72,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,72,,,,
73,-,Tay Iwar,Healing,-,73,1,,,,
74,-,"Rory, Phonte & BeMyFiasco",Otherside,-,74,1,,,,
75,-,Sade,The Sweetest Taboo,-,75,2,,,,
76,-,"Earth, Wind & Fire",Boogie Wonderland,-,16,12,,,,
77,-,Macy Gray,I Try,-,2,72,,,,
78,-,"Rory, Ari Lennox & James Fauntleroy",My Phone Can Die,-,78,1,,,,
79,-,SWV,Right Here (Human Nature Radio Mix),-,54,1,,,,
80,-,"Rory, RAAHiiM & Shantel May",Not Me,-,80,1,,,,
81,-,Ginuwine,Pony,-,81,1,,,,
82,-,Aldona & Valeriy Stepanov,Скроюсь (Piano Session),-,82,1,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,10,103,,,,
84,up,Amy Winehouse,Rehab,84,2,121,,,,
85,down,Bee Gees,You Should Be Dancing,44,1,100,,,,
86,-,Chxrry22,Us,-,86,1,,,,
87,up,Lionel Richie,All Night Long (All Night) [Single Version],96,17,66,,,,
88,-,Ike & Tina Turner,River Deep - Mountain High,-,9,11,,,,
89,-,Boyz II Men,End of the Road,-,2,16,,,,
90,down,Billy Ocean,Love Really Hurts Without You,39,10,33,,,,
91,-,Soul Dhamma,Don't Run Away (Sean's Italo Piano Dub),-,91,1,,,,
92,-,Stevie Wonder,Superstition,-,11,123,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,164,,,,
94,-,Dave Lee & Doug Willis,Forever Douglas (Doug Be Good 2 U Mix),-,94,1,,,,
95,-,Childish Gambino,Redbone,-,18,88,,,,
96,-,Lionel Richie,Stuck On You,-,14,36,,,,
97,-,Marvin Gaye,Let's Get It On,-,25,13,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,35,15,,,,
99,down,Player,Baby Come Back,75,30,21,,,,
100,-,New York Disco Orchestra,It's True,-,100,1,,,,
