Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,91,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,18,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,3,4,,,,
5,up,The Weeknd,Save Your Tears,14,1,50,80,2020-03-22,1,2021-03-21
6,up,Stevie Wonder,Happy Birthday,7,2,93,,,,
7,down,Boney M.,Rasputin,5,1,90,,,,
8,down,Andra Day,Rise Up,6,1,94,63,2020-04-05,63,2020-04-05
9,-,Tina Turner,Proud Mary,-,4,89,,,,
10,up,Ike & Tina Turner,Nutbush City Limits,12,1,93,,,,
11,down,John Legend,All of Me,9,1,94,,,,
12,up,Tina Turner,The Best (Edit),15,1,92,,,,
13,up,Ben E. King,Stand By Me,21,2,94,,,,
14,up,"Earth, Wind & Fire",Let's Groove,70,10,37,,,,
15,up,The Weeknd,Take My Breath (Extended Version),30,15,2,,,,
16,up,Doja Cat,Say So,63,2,89,100,2020-02-02,6,2020-05-03
17,down,"Earth, Wind & Fire",September,10,1,93,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,25,6,2021-03-14,2,2021-05-09
19,down,Mariah Carey,Fantasy,11,3,55,,,,
20,up,Solomon Burke,Cry to Me,40,1,51,,,,
21,up,Rihanna,Don't Stop the Music,48,1,78,,,,
22,-,Tina Turner,The Best,-,1,72,,,,
23,-,James Brown,I Got You (I Feel Good),-,8,12,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,94,,,,
25,down,Khalid,Better,18,6,88,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,94,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,20,53,,,,
28,-,The Neville Brothers,Bird On a Wire,-,28,1,,,,
29,up,The Weeknd,Can't Feel My Face,42,3,91,,,,
30,up,Amy Winehouse,Rehab,88,2,66,,,,
31,-,Michael Kiwanuka,Love & Hate,-,30,18,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,4,89,,,,
33,up,The Temptations,My Girl,45,7,55,,,,
34,-,Sam Sparro,Black & Gold,-,3,46,,,,
35,down,Ginuwine,Pony,26,2,91,,,,
36,down,Aretha Franklin,Respect,17,15,31,,,,
37,down,Alicia Keys,No One,20,8,16,,,,
38,up,Childish Gambino,Redbone,74,18,52,,,,
39,-,R. Kelly,I Believe I Can Fly,-,16,19,,,,
40,down,Kool & The Gang,Celebration,19,4,63,,,,
41,-,Mary J. Blige,Family Affair,-,1,23,,,,
42,-,Bill Withers,Lean On Me,-,3,61,52,2020-04-05,52,2020-04-05
43,down,Stevie Wonder,Isn't She Lovely,38,11,77,,,,
44,up,Boney M.,Rivers of Babylon,73,11,32,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,11,50,,,,
46,up,Rihanna,Shut Up and Drive,75,18,18,,,,
47,down,Bee Gees,You Should Be Dancing,23,1,41,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,2,92,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,10,51,,,,
50,up,Bill Withers,Lovely Day,53,2,59,100,2020-04-05,98,2020-04-12
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,40,,,,
52,-,Cupid,Cupid Shuffle,-,44,4,,,,
53,up,Boney M.,Daddy Cool,55,9,63,,,,
54,down,Amy Winehouse,Back to Black,34,1,77,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,60,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,11,57,,,,
57,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,29,,,,
58,-,Alicia Keys,Girl On Fire,-,14,41,,,,
59,down,TLC,Waterfalls,31,2,62,,,,
60,-,Kennyon Brown,S.A.Y (Song About You) (feat. Young Go),-,60,1,,,,
61,-,En Vogue,Free Your Mind,-,53,4,,,,
62,-,The Weeknd,Acquainted,-,62,1,,,,
63,-,Luther Vandross,Dance With My Father (Radio Version),-,13,11,,,,
64,-,Lionel Richie,Dancing On the Ceiling,-,11,42,,,,
65,-,Khalid & Normani,Love Lies,-,39,16,,,,
66,-,VNA,You,-,66,1,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),25,5,93,,,,
68,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",36,36,3,,,,
69,up,Dusty Springfield,Son of a Preacher Man,76,24,30,,,,
70,up,Roachford,Lay Your Love On Me,78,16,34,,,,
71,down,Chris Brown,With You,44,13,57,,,,
72,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,30,,,,
73,-,Aaliyah,One In A Million,-,73,1,,,,
74,down,Usher,Burn (Confessions Special Edition Version),64,3,23,,,,
75,up,Tevin Campbell,Can We Talk,94,15,4,,,,
76,-,Eamon,F**k It (I Don't Want You Back),-,18,31,,,,
77,-,Marvin Gaye,Let's Get It On,-,30,4,,,,
78,up,Sister Sledge,We Are Family,83,12,37,,,,
79,up,Steve Lacy,Dark Red,90,79,2,,,,
80,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,15,,,,
81,-,Amii Stewart,Knock On Wood,-,13,32,,,,
82,-,The Pointer Sisters,Neutron Dance,-,13,6,,,,
83,-,Boyz II Men,End of the Road,-,14,15,,,,
84,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,20,5,,,,
85,-,En Vogue,Don't Let Go (Love),-,7,7,,,,
86,-,Jamiroquai,Love Foolosophy (Radio Edit),-,52,1,,,,
87,-,Mariah Carey,Obsessed,-,33,1,,,,
88,up,The Pointer Sisters,I'm So Excited,97,3,50,,,,
89,down,The Weeknd,The Hills,29,5,79,,,,
90,down,Usher,Omg (feat. will.i.am),43,13,47,,,,
91,-,The Weeknd,In Your Eyes,-,3,61,41,2020-03-22,12,2020-03-29
92,-,Khalid,Young Dumb & Broke,-,9,44,,,,
93,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,70,,,,
94,-,Doja Cat,Go To Town,-,94,1,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,2,48,98,2020-05-31,13,2020-08-16
96,-,JoJo,Worst (I Assume),-,96,1,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,23,6,,,,
98,down,Rupert Holmes,Escape (The Pina Colada Song),33,6,91,,,,
99,down,Doja Cat,Streets,96,4,29,27,2021-01-24,7,2021-03-07
100,-,Cory Wong & Dirty Loops,Follow the Light,-,100,1,,,,
