Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,12,98,2020-05-31,13,2020-08-16
3,up,The Weeknd,In Your Eyes,3,3,19,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,33,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,7,1,38,,,,
6,-,August Alsina & Rick Ross,Entanglements,-,6,1,,,,
7,up,Khalid,Better,8,6,36,,,,
8,down,Andra Day,Rise Up,5,1,38,63,2020-04-05,63,2020-04-05
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,38,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),36,5,37,,,,
11,up,Siala,Soul Predator (The Voice Australia 2020 / Grand Finalist Original),27,11,2,,,,
12,up,Tina Turner,Proud Mary,40,4,36,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),29,5,29,99,2020-04-12,91,2020-04-19
14,-,LEE HI,HOLO,-,14,1,,,,
15,up,Ike & Tina Turner,Nutbush City Limits,24,1,38,,,,
16,down,Tina Turner,The Best (Edit),10,1,36,,,,
17,up,Tina Turner,The Best,19,1,32,,,,
18,down,Stevie Wonder,Happy Birthday,6,2,37,,,,
19,down,Doja Cat,Say So,13,3,25,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,38,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,3,22,,,,
22,down,Ben E. King,Stand By Me,20,2,38,,,,
23,down,Sam Sparro,Black & Gold,21,3,14,,,,
24,-,Jacquees & Chris Brown,Put in Work,-,22,1,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,38,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),18,6,38,,,,
27,up,Chris Brown & Young Thug,Go Crazy,28,19,8,,,,
28,-,Chris Sebastian,Take Me Back,-,28,1,,,,
29,-,DJ Noiz,Throw It Back (feat. Vili Langi & Raggadatcris),-,29,1,,,,
30,up,Amy Winehouse,Back to Black,45,1,31,,,,
31,up,Rihanna,Don't Stop the Music,70,1,27,,,,
32,down,The Weeknd,Can't Feel My Face,17,3,35,,,,
33,up,TLC,No Scrubs,49,2,28,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),22,1,7,,,,
35,up,Beyoncé,If I Were a Boy,55,14,28,,,,
36,down,Ginuwine,Pony,23,2,37,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,29,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),89,3,13,,,,
39,down,Chris Brown,With You,32,13,23,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,11,30,,,,
41,down,The Weeknd,The Hills,34,5,30,,,,
42,-,Janelle Monáe,Make Me Feel,-,17,1,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,17,15,,,,
44,-,Black Pumas,Colors,-,11,3,,,,
45,-,K-Ci & JoJo,All My Life,-,6,21,,,,
46,down,Khalid & Disclosure,Know Your Worth,15,2,25,66,2020-02-09,39,2020-02-16
47,up,Alicia Keys,If I Ain't Got You,86,11,21,,,,
48,-,Bill Withers,Lean On Me,-,3,24,52,2020-04-05,52,2020-04-05
49,-,Alicia Keys,Girl On Fire,-,14,22,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,2,31,34,2019-10-06,34,2019-10-06
51,down,The Weeknd,In Your Eyes,31,12,12,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,22,,,,
53,up,Chaka Khan,Ain't Nobody,84,15,13,,,,
54,up,The Weeknd,Call Out My Name,54,5,26,,,,
55,-,Gwen McCrae,Keep the Fire Burning,-,55,1,,,,
56,-,Chris Brown,Don't Wake Me Up,-,35,5,,,,
57,down,Amy Winehouse,Rehab,41,2,24,,,,
58,down,Khalid,Young Dumb & Broke,44,9,24,,,,
59,up,TLC,Waterfalls,71,2,21,,,,
60,up,Rihanna,Disturbia,63,7,23,,,,
61,-,The Teskey Brothers,Carry You,-,46,3,,,,
62,down,Boney M.,Rasputin,30,1,35,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,39,15,17,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,20,23,,,,
65,up,Chris Brown,Next To You (feat. Justin Bieber),68,34,6,,,,
66,-,Usher,Omg (feat. will.i.am),-,13,23,,,,
67,-,Prince,1999,-,15,7,,,,
68,-,Cassie,Me & U,-,26,5,,,,
69,-,Vika & Linda,There Ain't No Grave (Gonna Hold My Body Down),-,69,1,,,,
70,-,The Teskey Brothers,Forever You and Me,-,13,12,,,,
71,-,The Weeknd,Save Your Tears,-,1,6,80,2020-03-22,1,2021-03-21
72,down,Eamon,F**k It (I Don't Want You Back),52,18,11,,,,
73,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,5,,,,
74,-,Prince,When Doves Cry (Edit),-,8,25,,,,
75,-,Leon Bridges,River,-,1,5,,,,
76,-,Mariah Carey,Fantasy,-,3,16,,,,
77,-,Masego,Tadow (feat. FKJ) [Extended Version],-,75,1,,,,
78,down,Bee Gees,You Should Be Dancing,51,1,13,,,,
79,-,Mariah Carey,Hero,-,16,18,,,,
80,-,Kelly Rowland,Like This,-,26,1,,,,
81,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,71,1,,,,
82,-,Boyz II Men,I'll Make Love to You,-,17,7,,,,
83,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,7,,,,
84,-,The Teskey Brothers,Pain and Misery,-,2,12,,,,
85,-,Nicki Minaj,Fly (feat. Rihanna),-,44,3,,,,
86,-,Akon,Smack That (feat. Eminem),-,21,5,,,,
87,-,Boney M.,Rivers of Babylon,-,23,4,,,,
88,-,Montell Jordan,Get It On Tonite,-,69,2,,,,
89,down,Stevie Wonder,Isn't She Lovely,43,11,30,,,,
90,down,"Earth, Wind & Fire",September,14,1,37,,,,
91,down,Lionel Richie,All Night Long (All Night) [Single Version],58,17,19,,,,
92,down,Chris Brown,Forever (Main Version),48,13,14,,,,
93,-,R. Kelly,Ignition (Remix),-,21,11,,,,
94,-,Prince,Little Red Corvette,-,13,9,,,,
95,down,Lionel Richie,Dancing On the Ceiling,35,11,16,,,,
96,-,Beyoncé,Check On It,-,67,2,,,,
97,-,Stevie Wonder,For Once in My Life,-,51,2,,,,
98,-,The Teskey Brothers,Hold Me,-,6,19,,,,
99,-,Chris Brown,Love More (feat. Nicki Minaj),-,54,2,,,,
100,-,Destiny's Child,Survivor (Edit),-,16,13,,,,
