Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,6,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
4,up,Boney M.,Rasputin,7,1,71,,,,
5,down,Tina Turner,The Best (Edit),4,1,73,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,5,6,37,2021-02-21,8,2021-03-21
7,up,Tina Turner,Proud Mary,10,4,72,,,,
8,down,Tina Turner,The Best,5,1,59,,,,
9,up,Mariah Carey,Fantasy,16,3,37,,,,
10,down,Ike & Tina Turner,Nutbush City Limits,9,1,74,,,,
11,down,Doja Cat,Streets,8,4,15,27,2021-01-24,7,2021-03-07
12,down,"Earth, Wind & Fire",September,11,1,74,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),15,3,37,,,,
14,up,Stevie Wonder,Happy Birthday,21,2,74,,,,
15,down,John Legend,All of Me,13,1,75,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,75,,,,
17,up,Rupert Holmes,Escape (The Pina Colada Song),46,6,74,,,,
18,down,Solomon Burke,Cry to Me,14,1,32,,,,
19,-,The Teskey Brothers,Never Tear Us Apart,-,6,1,,,,
20,up,The Weeknd,The Hills,52,5,62,,,,
21,down,The Weeknd,Can't Feel My Face,12,3,72,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,2,74,,,,
23,-,The Teskey Brothers,Pain and Misery,-,2,22,,,,
24,up,Ginuwine,Pony,27,2,73,,,,
25,down,Kali Uchis,telepatía,19,8,6,27,2021-02-28,6,2021-03-28
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,11,44,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),22,5,74,,,,
28,up,Andra Day,Rise Up,29,1,75,63,2020-04-05,63,2020-04-05
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,54,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,75,,,,
31,down,The Weeknd,Save Your Tears,17,4,20,80,2021-02-28,59,2021-03-21
32,up,The Weeknd,In Your Eyes,34,3,54,41,2020-03-22,12,2020-03-29
33,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,10,35,,,,
34,up,Ben E. King,Stand By Me,50,2,75,,,,
35,up,Kool & The Gang,Celebration,88,4,49,,,,
36,up,Amy Winehouse,Rehab,41,2,51,,,,
37,-,Ne-Yo,Closer,-,36,5,,,,
38,down,Tina Turner,What You Get Is What You See,18,2,19,,,,
39,down,Doja Cat,Say So,20,2,70,100,2020-02-02,6,2020-05-03
40,up,Bill Withers,Lovely Day,65,2,45,100,2020-04-05,98,2020-04-12
41,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,41,1,,,,
42,up,Bee Gees,You Should Be Dancing,69,1,28,,,,
43,up,Aaradhna,Forever Love,47,15,17,,,,
44,down,Tina Turner,Private Dancer (Single Edit),26,4,7,,,,
45,-,The Weeknd,Call Out My Name,-,5,41,,,,
46,up,Stevie Wonder,Isn't She Lovely,61,10,59,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),86,18,2,,,,
48,-,Roberta Flack,Feel Like Makin' Love,-,48,2,,,,
49,up,Amy Winehouse,Back to Black,63,1,59,,,,
50,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,29,5,,,,
51,up,Boney M.,Daddy Cool,60,9,44,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,11,35,,,,
53,down,Rihanna,Disturbia,48,7,58,,,,
54,down,Akon,Smack That (feat. Eminem),45,21,20,,,,
55,-,Boney M.,Ma Baker,-,11,6,,,,
56,up,The Temptations,My Girl,58,7,38,,,,
57,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,45,4,,,,
58,down,Rihanna,Don't Stop the Music,44,1,60,,,,
59,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],87,21,27,,,,
60,down,Tina Turner,Nutbush City Limits (The 90's Version),25,8,7,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,11,62,,,,
62,down,TLC,Waterfalls,30,2,47,,,,
63,down,Chris Brown,With You,55,13,46,,,,
64,down,"Earth, Wind & Fire",Let's Groove,38,10,29,,,,
65,-,Lionel Richie,Stuck On You,-,14,10,,,,
66,up,Marvin Gaye,Sexual Healing,95,14,32,,,,
67,-,112,Dance With Me,-,15,11,,,,
68,-,Chris Brown,Turn Up the Music,-,38,8,,,,
69,up,Khalid & Disclosure,Know Your Worth,83,2,42,66,2020-02-09,39,2020-02-16
70,-,Khalid,Young Dumb & Broke,-,9,41,,,,
71,-,Kelis,Milkshake,-,22,16,,,,
72,-,Alicia Keys,Girl On Fire,-,14,34,,,,
73,-,Childish Gambino,Redbone,-,18,41,,,,
74,up,Groove Theory,Tell Me,79,17,6,,,,
75,-,K-Ci & JoJo,All My Life,-,6,42,,,,
76,up,Terence Trent D'Arby,Sign Your Name,81,36,7,,,,
77,-,Roachford,Lay Your Love On Me,-,16,27,,,,
78,-,Prince,Welcome 2 America,-,37,1,,,,
79,down,Boney M.,Rivers of Babylon,51,11,22,,,,
80,-,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",-,46,2,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,50,,,,
82,down,Stevie Wonder,Superstition,53,11,53,,,,
83,up,TLC,Unpretty,99,9,9,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,41,2,,,,
85,-,Alicia Keys,If I Ain't Got You,-,11,34,,,,
86,down,SZA,Good Days,42,1,16,39,2021-01-03,8,2021-01-10
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,4,70,,,,
88,-,Mary J. Blige,Family Affair,-,1,20,,,,
89,-,Aloe Blacc,I Need a Dollar,-,28,6,,,,
90,-,Bobby Brown,Every Little Step (Single Version),-,90,1,,,,
91,up,Ike & Tina Turner,River Deep - Mountain High,97,9,5,,,,
92,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,23,,,,
93,-,The Weather Girls,It's Raining Men,-,37,7,,,,
94,-,The Pointer Sisters,Jump (For My Love),-,2,26,,,,
95,-,Al Green,Let's Stay Together,-,13,1,,,,
96,-,Chris Brown,Forever (Main Version),-,13,33,,,,
97,down,Aretha Franklin,Respect,36,15,22,,,,
98,down,Doja Cat,Streets (Silhouette Remix),32,32,3,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,28,,,,
100,-,Shakira & Beyoncé,Beautiful Liar,-,23,5,,,,
