Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),5,1,23,,,,
2,up,Boney M.,Rasputin,9,1,209,,,,
3,down,Hannes,Stockholmsvy (feat. Waterbaby),2,2,14,,,,
4,up,Tina Turner,The Best (Edit),6,1,210,,,,
5,down,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,213,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,135,76,2021-04-25,2,2021-05-02
8,up,TLC,Waterfalls,36,2,142,,,,
9,-,TLC,No Scrubs,-,2,163,,,,
10,up,Ben E. King,Stand By Me,54,2,211,,,,
11,-,Macy Gray,I Try,-,2,79,,,,
12,-,Andra Day,Rise Up,-,1,205,63,2020-04-05,63,2020-04-05
13,down,Kool & The Gang,Celebration,11,4,154,,,,
14,up,Boney M.,Daddy Cool,51,9,144,,,,
15,up,Stevie Wonder,Happy Birthday,18,2,212,,,,
16,down,Ginuwine,Pony,3,2,202,,,,
17,up,Bee Gees,You Should Be Dancing,28,1,117,,,,
18,-,Next,Too Close (Radio Edit),-,18,1,,,,
19,down,John Legend,All of Me,13,1,212,,,,
20,down,Solomon Burke,Cry to Me,14,1,166,,,,
21,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,21,1,,,,
22,down,Chris Brown,Sensational (feat. Davido & Lojay),20,3,8,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,99,,,,
24,-,Boney M.,Rivers of Babylon,-,23,36,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,210,,,,
26,-,The Pointer Sisters,Jump (For My Love),-,2,70,,,,
27,up,Boney M.,Rivers of Babylon,35,11,112,,,,
28,down,The Weeknd,Save Your Tears,8,1,166,80,2020-03-22,1,2021-03-21
29,-,Sade,Smooth Operator,-,7,58,,,,
30,down,Tina Turner,The Best,24,1,142,,,,
31,-,Stevie Wonder,Superstition,-,11,141,,,,
32,-,Donna Summer,I Feel Love,-,1,66,,,,
33,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,49,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,11,131,,,,
35,down,Ike & Tina Turner,Nutbush City Limits,4,1,209,,,,
36,up,Chris Brown,Angel Numbers / Ten Toes,56,8,4,,,,
37,down,Alicia Keys,Girl On Fire,31,14,125,,,,
38,up,Beyoncé,If I Were a Boy,90,14,108,,,,
39,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,9,,,,
40,-,Moon Sujin,My Time,-,40,1,,,,
41,-,Kool & The Gang,Misled (Remix),-,41,1,,,,
42,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,42,4,,,,
43,down,Tina Turner,Proud Mary,23,4,192,,,,
44,-,The Weeknd,Call Out My Name,-,5,99,,,,
45,down,Bill Withers,Lean On Me,22,3,126,52,2020-04-05,52,2020-04-05
46,-,TLC,Unpretty,-,9,34,,,,
47,-,Seal,Kiss from a Rose,-,26,14,,,,
48,up,Chris Brown,Forever (Main Version),68,13,103,,,,
49,-,Next,Too Close,-,1,9,,,,
50,-,Sylvester,You Make Me Feel (Mighty Real),-,50,7,,,,
51,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,175,,,,
52,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,52,1,,,,
53,-,En Vogue,Free Your Mind,-,53,13,,,,
54,-,Blackstreet,Never Gonna Let You Go,-,54,1,,,,
55,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,16,,,,
56,-,Destiny's Child,Bug a Boo (Edit),-,56,1,,,,
57,-,Kool & The Gang,Fresh,-,43,5,,,,
58,down,SZA,Snooze,33,6,18,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),16,1,108,,,,
60,-,Keyshia Cole,Love,-,60,1,,,,
61,up,Boyz II Men,End of the Road,67,2,28,,,,
62,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,62,1,,,,
63,-,Ren,Counting Stars (Speed),-,63,1,,,,
64,-,Ne-Yo,Closer,-,36,15,,,,
65,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,52,6,,,,
66,-,The Pointer Sisters,I'm So Excited,-,3,101,,,,
67,-,Ali,Downtown Strut,-,67,1,,,,
68,down,Sam Sparro,Black & Gold,17,3,105,,,,
69,-,Nubiyan Twist,So Mi Stay,-,69,1,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,111,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,100,1,63,6,2021-03-14,2,2021-05-09
72,-,Babyxsosa,Dont Listen,-,72,1,,,,
73,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,73,1,,,,
74,-,The Kribo Brothers,Yokoso,-,74,1,,,,
75,-,Kool & The Gang,Fresh,-,75,2,,,,
76,-,Aisa,Just for One Night,-,76,1,,,,
77,-,Prince,When Doves Cry (Edit),-,8,91,,,,
78,-,Clara La San,Let You Go,-,78,1,,,,
79,-,Jackie Jaxx,Guyana,-,79,1,,,,
80,-,Dj Saceldo & Tonyannnn,New Piece in a Minor,-,80,1,,,,
81,-,Donna Summer,Hot Stuff,-,33,18,,,,
82,-,Ruthanne,The Vow,-,82,1,,,,
83,-,KHYA & Swell,Maryjane 106Bpm (SWELL NOIR MIXX),-,83,1,,,,
84,-,Midnight Star,Curious,-,84,1,,,,
85,-,Simon Mansa,Indefinite War,-,85,1,,,,
86,-,Lym en,All over you (feat. Junggigo),-,86,1,,,,
87,-,Chanté Moore,The Christmas Song,-,87,1,,,,
88,-,Tony Momrelle,We Had Searched for Heaven (feat. Maysa),-,88,1,,,,
89,up,Chris Brown,With You,97,13,115,,,,
90,-,LFMG,Show & Prove,-,90,1,,,,
91,-,TLC,No Scrubs (TLC Version),-,91,1,,,,
92,-,The Weeknd,In Your Eyes,-,3,85,41,2020-03-22,12,2020-03-29
93,-,Mark Morrison,Return of the Mack,-,26,29,,,,
94,-,Beyoncé,Sweet Dreams,-,55,1,,,,
95,-,Soul II Soul,Keep on Movin' (Booker T Mix),-,95,1,,,,
96,-,XG,WINTER WITHOUT YOU,-,96,1,,,,
97,-,Jackie Ross,Jerk and Twine,-,97,1,,,,
98,-,WSTRN,In2,-,19,9,,,,
99,-,Candi Staton,Young Hearts Run Free,-,24,9,,,,
100,-,Feli Nandi,Ndoona Iwe,-,100,1,,,,
