Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Underdog,17,2,2,69,2020-01-12,43,2020-03-29
3,down,The Weeknd,Heartless,2,2,8,22,2019-12-01,5,2019-12-08
4,up,Khalid,Eleven,16,4,2,,,,
5,up,John Legend,Conversations in the Dark,26,5,2,31,2020-01-19,31,2020-01-19
6,down,Doja Cat,Say So,5,2,6,100,2020-02-02,6,2020-05-03
7,down,John Legend,All of Me,4,1,11,,,,
8,down,Khalid,Up All Night,3,1,10,,,,
9,down,Ali Gatie,It's You,8,1,11,41,2019-10-06,35,2019-10-27
10,down,The Weeknd,Starboy (feat. Daft Punk),9,5,11,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,11,,,,
12,up,The Weeknd,The Hills,12,5,7,,,,
13,up,The Teskey Brothers,Rain,14,4,8,,,,
14,up,Surfaces,Sunday Best,15,4,5,96,2020-03-01,27,2020-04-26
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,11,,,,
16,down,Khalid,Better,6,6,11,,,,
17,up,Tina Turner,The Best (Edit),32,1,11,,,,
18,down,The Weeknd,Can't Feel My Face,11,3,8,,,,
19,-,Tina Turner,Proud Mary,-,4,10,,,,
20,up,Ben E. King,Stand By Me,24,2,11,,,,
21,up,Rupert Holmes,Escape (The Pina Colada Song),21,6,11,,,,
22,up,Rihanna,Disturbia,40,7,10,,,,
23,-,Amy Winehouse,Back to Black,-,1,9,,,,
24,up,Rihanna,Don't Stop the Music,56,1,10,,,,
25,down,Chris Brown,No Guidance (feat. Drake),13,2,11,34,2019-10-06,34,2019-10-06
26,-,Black Pumas,Colors,-,11,1,,,,
27,up,Doja Cat & Tyga,Juicy,47,7,8,,,,
28,down,Khalid,Talk,7,5,10,86,2019-10-06,86,2019-10-06
29,down,Doja Cat,Candy,19,5,11,,,,
30,up,Andra Day,Rise Up,64,1,11,63,2020-04-05,63,2020-04-05
31,up,Stevie Wonder,Superstition,75,11,10,,,,
32,down,The Weeknd,Call Out My Name,25,5,7,,,,
33,down,Ike & Tina Turner,Nutbush City Limits,28,1,11,,,,
34,-,Michael Kiwanuka,Love & Hate,-,30,4,,,,
35,up,Ginuwine,Pony,69,2,11,,,,
36,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,36,1,,,,
37,up,TLC,No Scrubs,58,2,10,,,,
38,up,K-Ci & JoJo,All My Life,38,6,7,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,11,9,,,,
40,-,Sister Sledge,We Are Family,-,12,3,,,,
41,up,Stevie Wonder,Happy Birthday,43,2,11,,,,
42,up,Sam Sparro,Black & Gold,46,3,2,,,,
43,-,Jhené Aiko,P*$$Y Fairy (OTW),-,20,1,41,2020-01-26,41,2020-01-26
44,up,Tina Turner,The Best,73,1,8,,,,
45,down,Khalid,Young Dumb & Broke,42,9,11,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,15,3,,,,
47,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,31,1,,,,
48,down,Boney M.,Rasputin,37,1,10,,,,
49,-,Aretha Franklin,Respect,-,15,4,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,6,,,,
51,up,Estelle,American Boy (feat. Kanye West),52,20,11,,,,
52,down,The Pointer Sisters,Jump (For My Love),36,2,8,,,,
53,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),83,5,10,,,,
54,up,Childish Gambino,Redbone,62,18,6,,,,
55,-,Boyz II Men,End of the Road,-,2,1,,,,
56,up,Marvin Gaye,Sexual Healing,78,14,7,,,,
57,up,Mariah Carey,Hero,71,16,7,,,,
58,-,blackbear,Idfc,-,43,3,,,,
59,down,Mario,Let Me Love You,41,15,6,,,,
60,-,The Contours,Do You Love Me,-,31,1,,,,
61,-,Baccara,"Yes Sir, I Can Boogie",-,33,1,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,15,10,,,,
63,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,6,,,,
64,up,The Pointer Sisters,I'm So Excited,70,3,7,,,,
65,down,Usher,Omg (feat. will.i.am),54,13,9,,,,
66,-,Roachford,Only to Be With You,-,6,1,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,35,1,,,,
68,down,Beyoncé,If I Were a Boy,53,14,8,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,11,,,,
70,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,16,1,,,,
71,down,Akon,Right Now (Na Na Na),51,26,5,,,,
72,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,35,2,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,11,4,,,,
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,2,,,,
75,-,Prince,When Doves Cry (Edit),-,8,7,,,,
76,-,Akon,Lonely,-,26,3,,,,
77,-,Leon Bridges,Beyond,-,40,1,,,,
78,-,The Temptations,My Girl,-,7,2,,,,
79,-,Usher,Love In This Club (feat. Young Jeezy),-,22,1,,,,
80,-,Boney M.,Daddy Cool,-,9,5,,,,
81,-,Gladys Knight,Midnight Train to Georgia,-,19,3,,,,
82,down,The Drifters,Kissin' In the Back Row of the Movie,77,66,3,,,,
83,-,Macy Gray,I Try,-,2,4,,,,
84,up,Bill Withers,Ain't No Sunshine (Single Version),94,4,7,,,,
85,-,The Weeknd,Heartless,-,61,1,,,,
86,down,"Earth, Wind & Fire",September,23,1,11,,,,
87,-,Lionel Richie,Stuck On You,-,14,2,,,,
88,up,Whitney Houston,How Will I Know (2000 Remaster),91,9,6,,,,
89,-,Louis Tanner,Lift Off,-,89,1,,,,
90,down,Dusty Springfield,Son of a Preacher Man,68,24,7,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,4,,,,
92,-,The Weeknd,Party Monster,-,79,1,,,,
93,-,WILLOW,Whip My Hair,-,93,1,,,,
94,-,Bee Gees,You Should Be Dancing,-,1,7,,,,
95,-,The Teskey Brothers,I Get Up,-,32,2,,,,
96,-,Al Green,How Can You Mend a Broken Heart,-,28,1,,,,
97,-,Teddy Swims,I Can't Make You Love Me,-,6,3,,,,
98,-,Edwin Starr,War,-,49,1,,,,
99,down,Bill Withers,Lean On Me,88,3,8,52,2020-04-05,52,2020-04-05
100,-,John Legend,Love Me Now,-,23,3,,,,
