Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,2,22,2019-12-01,5,2019-12-08
3,down,Khalid,Up All Night,1,1,4,,,,
4,up,Ali Gatie,It's You,4,1,5,41,2019-10-06,35,2019-10-27
5,up,Khalid,Talk,14,5,4,86,2019-10-06,86,2019-10-06
6,up,Khalid,Better,9,6,5,,,,
7,up,Ike & Tina Turner,Nutbush City Limits,16,1,5,,,,
8,down,John Legend,All of Me,7,1,5,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,5,,,,
10,down,The Teskey Brothers,Hold Me,6,6,3,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,5,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,2,5,,,,
13,up,Khalid,Young Dumb & Broke,27,9,5,,,,
14,up,"Earth, Wind & Fire",September,70,1,5,,,,
15,up,Ginuwine,Pony,46,2,5,,,,
16,down,The Teskey Brothers,So Caught Up,11,6,3,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),31,5,5,,,,
18,down,The Teskey Brothers,Forever You and Me,13,13,4,,,,
19,up,Lesley Gore,You Don't Own Me,33,19,2,,,,
20,-,The Weeknd,The Hills,-,5,1,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,4,5,,,,
22,down,The Teskey Brothers,Pain and Misery,2,2,4,,,,
23,up,Ben E. King,Stand By Me,25,2,5,,,,
24,up,Kool & The Gang,Celebration,55,4,5,,,,
25,down,Chris Brown,No Guidance (feat. Drake),12,2,5,34,2019-10-06,34,2019-10-06
26,down,The Teskey Brothers,Rain,10,4,2,,,,
27,up,Stevie Wonder,Happy Birthday,60,2,5,,,,
28,down,Tina Turner,The Best (Edit),19,1,5,,,,
29,down,Doja Cat,Candy,24,5,5,,,,
30,down,Andra Day,Rise Up,20,1,5,63,2020-04-05,63,2020-04-05
31,up,Rihanna,Don't Stop the Music,32,1,4,,,,
32,up,Tina Turner,The Best,34,1,4,,,,
33,down,Boney M.,Rasputin,26,1,4,,,,
34,up,Amy Winehouse,Rehab,57,2,5,,,,
35,down,Rupert Holmes,Escape (The Pina Colada Song),15,6,5,,,,
36,up,Major Lazer & Khalid,Trigger,38,1,5,,,,
37,-,Destiny's Child,Survivor (Edit),-,16,2,,,,
38,up,Stevie Wonder,Isn't She Lovely,91,11,5,,,,
39,-,Mariah Carey,Fantasy,-,3,2,,,,
40,up,Estelle,American Boy (feat. Kanye West),78,20,5,,,,
41,down,TLC,No Scrubs,36,2,5,,,,
42,-,Khalid,8TEEN,-,42,1,,,,
43,-,Akon,Smack That (feat. Eminem),-,21,1,,,,
44,up,Toni Braxton,Un-Break My Heart,58,18,2,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),40,9,4,,,,
46,down,PARTYNEXTDOOR,Loyal (feat. Drake),28,23,2,90,2019-11-24,42,2019-12-01
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,11,3,,,,
48,-,Macy Gray,I Try,-,2,3,,,,
49,up,Prince,When Doves Cry (Edit),69,8,3,,,,
50,-,Doja Cat,Juicy,-,50,1,,,,
51,-,Bee Gees,You Should Be Dancing,-,1,3,,,,
52,down,Stevie Wonder,Superstition,29,11,4,,,,
53,-,Chris Brown,Yeah 3X,-,25,2,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,49,15,2,,,,
55,down,The Teskey Brothers,Let Me Let You Down,17,17,3,,,,
56,down,Tina Turner,Proud Mary,30,4,5,,,,
57,-,Khalid,Outta My Head (with John Mayer),-,57,1,,,,
58,-,Khalid,Location,-,26,3,,,,
59,up,Khalid,Saturday Nights,79,58,2,,,,
60,-,Childish Gambino,Redbone,-,18,3,,,,
61,up,The Pointer Sisters,Jump (For My Love),66,2,2,,,,
62,-,Tinashe,2 On (feat. ScHoolboy Q),-,21,1,,,,
63,down,Alicia Keys,Time Machine,47,47,3,,,,
64,-,Marvin Gaye,Sexual Healing,-,14,3,,,,
65,up,Dusty Springfield,Son of a Preacher Man,68,24,3,,,,
66,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,43,3,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,3,3,,,,
68,-,Otis Redding,White Christmas,-,64,1,,,,
69,-,Mark Morrison,Return of the Mack,-,26,1,,,,
70,-,Ginuwine,Pony,-,70,1,,,,
71,-,Mario,Let Me Love You,-,15,2,,,,
72,up,Michael Kiwanuka,Love & Hate,92,30,3,,,,
73,-,Jamiroquai,Corner of the Earth,-,73,1,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,1,,,,
75,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,25,1,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,15,5,,,,
77,-,Jay Sean,Down (feat. Lil Wayne),-,23,1,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,1,,,,
79,down,The Teskey Brothers,Right for Me,42,42,2,,,,
80,up,Chris Brown,Forever (Main Version),98,13,3,,,,
81,down,Mariah Carey,Hero,54,16,2,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,10,2,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,23,2,,,,
84,-,Boney M.,Daddy Cool,-,9,2,,,,
85,-,Alicia Keys,No One,-,8,2,,,,
86,-,Sister Sledge,We Are Family,-,12,1,,,,
87,-,Prince & The Revolution,Purple Rain,-,23,1,,,,
88,-,PARTYNEXTDOOR,The News,-,32,2,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,17,3,,,,
90,down,Usher,Omg (feat. will.i.am),63,13,5,,,,
91,-,Amii Stewart,Knock On Wood,-,13,3,,,,
92,down,Rihanna,Disturbia,39,7,5,,,,
93,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,41,1,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,3,,,,
95,down,Lionel Richie,All Night Long (All Night) [Single Version],59,17,4,,,,
96,-,K-Ci & JoJo,All My Life,-,6,2,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),90,4,3,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,53,1,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,41,1,,,,
100,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,25,4,,,,
