Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Ike & Tina Turner,Nutbush City Limits,10,1,53,,,,
3,down,John Legend,All of Me,2,1,53,,,,
4,up,Doja Cat,Say So,20,2,48,100,2020-02-02,6,2020-05-03
5,up,Andra Day,Rise Up,6,1,53,63,2020-04-05,63,2020-04-05
6,up,"Earth, Wind & Fire",September,17,1,52,,,,
7,down,Tina Turner,The Best (Edit),4,1,51,,,,
8,down,Stevie Wonder,Happy Birthday,3,2,52,,,,
9,up,Ginuwine,Pony,13,2,51,,,,
10,down,Fousheé,Deep End,5,5,4,,,,
11,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,10,15,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,53,,,,
13,down,Ben E. King,Stand By Me,7,2,53,,,,
14,up,Solomon Burke,Cry to Me,42,1,10,,,,
15,up,Rupert Holmes,Escape (The Pina Colada Song),16,6,53,,,,
16,up,Khalid,Better,37,6,51,,,,
17,up,Tina Turner,Proud Mary,81,4,51,,,,
18,up,Kool & The Gang,Celebration,25,4,33,,,,
19,down,Chris Brown & Young Thug,Go Crazy,11,2,27,98,2020-05-31,13,2020-08-16
20,up,Bill Withers,Lovely Day,27,2,23,100,2020-04-05,98,2020-04-12
21,down,Tina Turner,The Best,19,1,45,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,53,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,53,,,,
24,down,Stevie Wonder,Superstition,14,11,40,,,,
25,up,Destiny's Child,Survivor (Edit),33,16,19,,,,
26,-,Kelis,Milkshake,-,22,12,,,,
27,down,The Temptations,My Girl,26,7,18,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,11,24,,,,
29,up,Corinne Bailey Rae,Put Your Records On,41,4,15,,,,
30,-,Mariah Carey,Hero,-,16,25,,,,
31,down,Rihanna,Disturbia,12,7,37,,,,
32,-,Maxwell,This Woman's Work (Uncut),-,32,1,,,,
33,up,Boney M.,Rivers of Babylon,62,11,11,,,,
34,-,Mariah Carey,Fantasy,-,3,25,,,,
35,-,The Weeknd,In Your Eyes,-,3,33,41,2020-03-22,12,2020-03-29
36,-,Mariah Carey,Always Be My Baby,-,23,8,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,2,36,,,,
38,down,The Weeknd,Can't Feel My Face,35,3,50,,,,
39,-,Mary J. Blige,Work That,-,39,1,,,,
40,up,Sister Sledge,We Are Family,86,12,19,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,10,44,,,,
42,up,Chris Brown,Yeah 3X,44,25,17,,,,
43,-,Khalid & Normani,Love Lies,-,39,12,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,50,15,23,,,,
45,-,Amy Winehouse,Back to Black,-,1,42,,,,
46,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,10,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,15,36,,,,
48,-,Leon Bridges,River,-,1,10,,,,
49,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,32,,,,
50,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,16,,,,
51,-,Bill Withers,Lovely Day (Remastered),-,4,13,,,,
52,-,Mariah Carey,Dreamlover,-,46,2,,,,
53,-,Mary J. Blige,Family Affair,-,1,11,,,,
54,-,Seal,Crazy,-,3,16,,,,
55,-,Michael Kiwanuka,Cold Little Heart,-,53,6,,,,
56,-,Rihanna,Don't Stop the Music,-,1,38,,,,
57,down,Alicia Keys & Brandi Carlile,A Beautiful Noise,54,39,2,,,,
58,-,Rebecca Garton & Jeremih,Comfortable,-,58,1,,,,
59,-,Elizabritz,Durant Ave,-,59,1,,,,
60,-,The Whispers,Flying High,-,60,1,,,,
61,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,50,,,,
62,down,Usher,Omg (feat. will.i.am),53,13,31,,,,
63,up,The Weeknd,Blinding Lights (Instrumental),99,7,4,,,,
64,-,Aretha Franklin,Respect,-,15,15,,,,
65,-,Brian McKnight,Back At One,-,49,8,,,,
66,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],59,45,3,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,19,13,,,,
68,-,Pauline Henry,Feel Like Making Love,-,68,1,,,,
69,down,Aloe Blacc,I Need a Dollar,61,28,4,,,,
70,-,Roachford,Lay Your Love On Me,-,16,18,,,,
71,-,Bill Withers,Lovely Day,-,40,3,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,9,25,,,,
73,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,19,9,,,,
74,-,TLC,Waterfalls,-,2,35,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),24,5,52,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,11,44,,,,
77,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,11,,,,
78,-,Boney M.,Daddy Cool,-,9,26,,,,
79,-,Akon,Right Now (Na Na Na),-,26,14,,,,
80,-,Khalid,Young Dumb & Broke,-,9,32,,,,
81,down,Sam Sparro,Black & Gold,78,3,23,,,,
82,up,Ne-Yo,Closer (Agent X Bassline Remix),82,42,2,,,,
83,down,The Pointer Sisters,I'm So Excited,39,3,29,,,,
84,-,Jamiroquai,Little L,-,30,3,,,,
85,down,Bill Withers,Lean On Me,45,3,33,52,2020-04-05,52,2020-04-05
86,down,Beyoncé,If I Were a Boy,40,13,41,,,,
87,-,Amii Stewart,Knock On Wood,-,13,19,,,,
88,down,Des'ree,You Gotta Be,36,36,4,,,,
89,-,Otis Redding,These Arms of Mine,-,60,1,,,,
90,down,Chris Brown,With You,89,12,32,,,,
91,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,18,3,,,,
92,-,Prince & The Revolution,Kiss,-,24,7,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),68,5,43,99,2020-04-12,91,2020-04-19
94,down,The Weeknd,The Hills,23,5,42,,,,
95,up,Alicia Keys,No One (Live),98,53,2,,,,
96,-,The Pointer Sisters,Slow Hand,-,6,5,,,,
97,down,Brenton Wood,Oogum Boogum Song,77,49,2,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,24,18,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,2,,,,
100,down,Estelle,American Boy (feat. Kanye West),93,20,31,,,,
