Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,195,94,2019-12-01,1,2020-03-01
2,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,2,1,,,,
3,up,The Weeknd,Save Your Tears,14,1,151,80,2020-03-22,1,2021-03-21
4,down,Tina Turner,The Best (Edit),3,1,195,,,,
5,up,Solomon Burke,Cry to Me,8,1,151,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),90,5,181,,,,
7,up,Ike & Tina Turner,Nutbush City Limits,9,1,195,,,,
8,up,Stevie Wonder,Happy Birthday,15,2,197,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,88,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,198,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,120,76,2021-04-25,2,2021-05-02
12,-,The Weeknd,The Hills,-,5,132,,,,
13,down,Boney M.,Rasputin,4,1,194,,,,
14,up,Doechii,What It Is (Solo Version),22,1,9,,,,
15,up,112,Dance With Me,44,15,37,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),36,1,101,,,,
17,-,TLC,No Scrubs,-,2,153,,,,
18,down,Tina Turner,Proud Mary,12,4,177,,,,
19,up,John Legend,All of Me,31,1,198,,,,
20,up,Andra Day,Rise Up,81,1,194,63,2020-04-05,63,2020-04-05
21,down,King George,Lil Weight,5,3,5,,,,
22,down,Ben E. King,Stand By Me,17,2,196,,,,
23,down,Ciara & Chris Brown,How We Roll,1,1,4,,,,
24,up,Miguel,Sure Thing,73,1,58,,,,
25,up,The Pointer Sisters,Jump (For My Love),99,2,65,,,,
26,up,The Black Eyed Peas,Where Is the Love?,28,14,46,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,2,169,,,,
28,up,Stevie Wonder,Superstition,34,11,128,,,,
29,-,The Weeknd,Can't Feel My Face,-,3,167,,,,
30,up,Tina Turner,The Best,61,1,129,,,,
31,-,SZA,Snooze,-,6,6,,,,
32,up,Usher,Boyfriend,50,32,2,,,,
33,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,3,,,,
34,up,Amy Winehouse,Back to Black,37,1,165,,,,
35,down,Marc Broussard,Cry to Me,10,10,4,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,36,26,,,,
37,-,Donna Summer,I Feel Love,-,1,60,,,,
38,-,The Weeknd,Die For You,-,5,42,,,,
39,up,Chris Brown,Under the Influence,46,1,59,,,,
40,up,Ginuwine,Pony,40,2,188,,,,
41,-,Boyz II Men,End of the Road,-,2,18,,,,
42,down,Tina Turner,We Don't Need Another Hero (Thunderdome),21,3,91,,,,
43,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,146,,,,
44,down,The Pointer Sisters,I'm So Excited,27,3,96,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,11,160,,,,
46,-,Seal,Crazy,-,3,85,,,,
47,up,Michael Kiwanuka,Solid Ground,54,9,9,,,,
48,up,Amii Stewart,Knock On Wood,55,13,81,,,,
49,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,31,19,,,,
50,-,Sade,Smooth Operator,-,7,46,,,,
51,-,Diana Ross,I'm Coming Out,-,23,10,,,,
52,up,Marvin Gaye,Sexual Healing,76,14,78,,,,
53,up,Rupert Holmes,Escape (The Pina Colada Song),77,6,167,,,,
54,-,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],-,54,1,,,,
55,-,Prince & The Revolution,Purple Rain,-,23,41,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,195,,,,
57,down,Destiny's Child,Survivor (Edit),53,16,78,,,,
58,-,The Real Thing,You to Me Are Everything,-,14,24,,,,
59,-,Prince,Little Red Corvette,-,13,68,,,,
60,up,Rihanna,Disturbia,85,7,144,,,,
61,-,TLC,Unpretty,-,9,31,,,,
62,-,Tina Turner,What You Get Is What You See,-,2,46,,,,
63,down,En Vogue,Don't Let Go (Love),7,7,16,,,,
64,up,Candi Staton,Young Hearts Run Free,83,24,3,,,,
65,-,JoJo,Leave (Get Out),-,30,13,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,22,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,24,57,,,,
68,down,Alicia Keys,Girl On Fire,42,14,114,,,,
69,-,Bill Withers,Lovely Day (Remastered),-,4,41,,,,
70,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,25,,,,
71,down,"Earth, Wind & Fire",September,16,1,195,,,,
72,down,"Earth, Wind & Fire",Boogie Wonderland,41,16,18,,,,
73,down,Chris Brown,Forever (Main Version),33,13,90,,,,
74,down,Mario & Lil Wayne,Main One (feat. Tyga),38,37,4,,,,
75,up,Whitney Houston,It's Not Right But It's Okay,96,72,2,,,,
76,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,43,3,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,39,6,,,,
78,-,The Weeknd,In Your Eyes,-,3,78,41,2020-03-22,12,2020-03-29
79,down,Amy Winehouse,Rehab,69,2,130,,,,
80,down,Boney M.,Rivers of Babylon,24,11,99,,,,
81,up,Philip Bailey,Easy Lover,92,34,19,,,,
82,down,Chris Brown,Summer Too Hot,25,6,4,,,,
83,-,The Teskey Brothers,Hold Me,-,6,54,,,,
84,-,Al Green,Let's Stay Together,-,10,30,,,,
85,down,Sade,Smooth Operator (Single Version),45,45,4,,,,
86,-,The Weeknd,Call Out My Name,-,5,92,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,87,2,,,,
88,-,The Weeknd,Reminder,-,88,1,,,,
89,-,Mary J. Blige,Family Affair,-,1,72,,,,
90,-,SZA,Kill Bill,-,2,31,,,,
91,-,Aaliyah,Try Again,-,25,22,,,,
92,down,The Pointer Sisters,Fire,67,7,26,,,,
93,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,93,1,,,,
94,-,Boyz II Men,On Bended Knee,-,20,4,,,,
95,-,Boney M.,Sunny,-,8,45,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,96,1,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,58,6,2021-03-14,2,2021-05-09
98,-,October London,Make Me Wanna,-,98,1,,,,
99,down,Prince & The Revolution,Raspberry Beret,58,12,40,,,,
100,-,October London,Back to your Place,-,100,1,,,,
