Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Chris Brown,No Guidance (feat. Drake),2,2,0,34,2019-10-06,34,2019-10-06
3,up,John Legend,All of Me,5,1,0,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,0,,,,
5,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),7,5,0,,,,
6,up,Rupert Holmes,Escape (The Pina Colada Song),19,6,0,,,,
7,down,Andra Day,Rise Up,3,1,0,63,2020-04-05,63,2020-04-05
8,up,Ike & Tina Turner,Nutbush City Limits,16,1,0,,,,
9,up,Khalid,Better,17,6,0,,,,
10,-,Boney M.,Rasputin,-,1,0,,,,
11,-,Major Lazer & Khalid,Trigger,-,1,0,,,,
12,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,12,0,,,,
13,down,Summer Walker & Usher,Come Thru,9,9,0,91,2019-11-10,74,2019-12-01
14,up,Tina Turner,The Best (Edit),95,1,0,,,,
15,down,Tina Turner,Proud Mary,14,4,0,,,,
16,-,Miguel,Sky Walker (feat. Travis Scott),-,16,0,,,,
17,down,"Earth, Wind & Fire",September,8,1,0,,,,
18,up,Leon Bridges,River,24,1,0,,,,
19,up,Stevie Wonder,Happy Birthday,29,2,0,,,,
20,up,The Weeknd,Can't Feel My Face,30,3,0,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,3,0,,,,
22,-,Doja Cat,Rules,-,21,0,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,0,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),13,11,0,,,,
25,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",56,25,0,,,,
26,up,Amy Winehouse,Rehab,51,2,0,,,,
27,-,Akon,Right Now (Na Na Na),-,26,0,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,15,0,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,0,,,,
30,up,Tina Turner,The Best,41,1,0,,,,
31,down,Ginuwine,Pony,11,2,0,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,23,0,,,,
33,up,Donna Summer,Hot Stuff,48,33,0,,,,
34,up,Doja Cat & Tyga,Juicy,79,7,0,,,,
35,up,Prince,When Doves Cry (Edit),40,8,0,,,,
36,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,25,0,,,,
37,up,H.E.R.,Slide (feat. YG),45,14,0,,,,
38,-,Donna Summer,I Feel Love,-,1,0,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,20,0,,,,
40,up,Khalid,Young Dumb & Broke,50,9,0,,,,
41,-,Lionel Richie,Dancing On the Ceiling,-,11,0,,,,
42,down,Stevie Wonder,Superstition,20,11,0,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),34,9,0,,,,
44,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,0,,,,
45,down,Ben E. King,Stand By Me,10,2,0,,,,
46,down,Khalid,Talk,39,5,0,86,2019-10-06,86,2019-10-06
47,up,Stevie Wonder,Isn't She Lovely,84,11,0,,,,
48,-,Boney M.,Daddy Cool,-,9,0,,,,
49,down,Usher,Love In This Club (feat. Young Jeezy),22,22,0,,,,
50,up,The Whispers,And the Beat Goes On,94,50,0,,,,
51,down,TLC,No Scrubs,46,2,0,,,,
52,-,Next,Too Close,-,1,0,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,4,0,,,,
54,down,Rihanna,Disturbia,28,7,0,,,,
55,-,Bill Withers,Lovely Day,-,2,0,100,2020-04-05,98,2020-04-12
56,-,Philip Bailey,Easy Lover,-,34,0,,,,
57,-,The Weeknd,The Hills,-,5,0,,,,
58,up,Corinne Bailey Rae,Put Your Records On,78,4,0,,,,
59,-,Ashanti,Rock Wit U (Awww Baby),-,59,0,,,,
60,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,18,0,,,,
61,-,Cassie,Me & U,-,26,0,,,,
62,-,The Righteous Brothers,You've Lost That Loving Feeling,-,22,0,,,,
63,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),18,11,0,,,,
64,down,Kool & The Gang,Celebration,33,4,0,,,,
65,-,Khalid & Normani,Love Lies,-,39,0,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,10,0,,,,
67,down,The Weeknd,Call Out My Name,61,5,0,,,,
68,down,Sister Sledge,We Are Family,65,12,0,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),59,5,0,,,,
70,-,Akon,Smack That (feat. Eminem),-,21,0,,,,
71,-,Khalid & Kane Brown,Saturday Nights REMIX,-,71,0,,,,
72,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,0,,,,
73,-,Whitney Houston,I'm Every Woman,-,30,0,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,0,,,,
75,-,Prince & The Revolution,Kiss,-,24,0,,,,
76,down,Mariah Carey,Obsessed,57,33,0,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,36,0,,,,
78,-,Chris Brown,No Guidance (feat. Drake),-,78,0,81,2019-10-06,63,2019-10-13
79,-,Sam Cooke,Bring It On Home to Me,-,13,0,,,,
80,-,Michael Kiwanuka,Love & Hate,-,30,0,,,,
81,-,The Teskey Brothers,Pain and Misery,-,2,0,,,,
82,-,R. Kelly,Ignition (Remix),-,21,0,,,,
83,-,The Teskey Brothers,So Caught Up,-,6,0,,,,
84,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,0,,,,
85,-,Sade,Smooth Operator,-,7,0,,,,
86,down,Alicia Keys,Girl On Fire,15,14,0,,,,
87,-,Luh Kel,Wrong,-,87,0,,,,
88,-,En Vogue & Salt-N-Pepa,Whatta Man,-,34,0,,,,
89,-,Ruthanne,The Vow,-,82,0,,,,
90,-,The Teskey Brothers,Hold Me,-,6,0,,,,
91,-,Joji,SLOW DANCING IN THE DARK,-,41,0,,,,
92,up,Roachford,Lay Your Love On Me,99,16,0,,,,
93,-,Joji,Sanctuary,-,69,0,,,,
94,down,Aretha Franklin,Respect,58,15,0,,,,
95,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,95,0,,,,
96,-,Boyz II Men,End of the Road,-,2,0,,,,
97,-,Kaash Paige,Love Songs,-,23,0,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,0,,,,
99,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,99,0,,,,
100,-,Prince & The Revolution,Let's Go Crazy,-,38,0,,,,
