Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,164,,,,
2,up,SZA,Kill Bill,10,2,3,,,,
3,up,Whitney Houston,I Have Nothing (2000 Remaster),78,1,71,,,,
4,up,The Weeknd,Blinding Lights,4,1,161,94,2019-12-01,1,2020-03-01
5,down,Boney M.,Rasputin,2,1,160,,,,
6,down,Solomon Burke,Cry to Me,1,1,117,,,,
7,up,Steve Lacy,Bad Habit,23,2,25,,,,
8,up,John Legend,All of Me,8,1,164,,,,
9,down,The Weeknd,Die For You,5,5,15,,,,
10,down,"Earth, Wind & Fire",September,6,1,163,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),26,9,81,,,,
12,up,Kool & The Gang,Celebration,25,4,129,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,163,,,,
14,-,Tina Turner,Proud Mary,-,4,147,,,,
15,-,TLC,Waterfalls,-,2,117,,,,
16,down,Tina Turner,The Best (Edit),15,1,161,,,,
17,up,Sister Sledge,We Are Family,70,12,79,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,3,55,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,87,76,2021-04-25,2,2021-05-02
20,-,Bill Withers,Lean On Me,-,3,106,52,2020-04-05,52,2020-04-05
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,107,,,,
22,-,Seal,Crazy,-,3,68,,,,
23,-,Prince,1999 (Edit),-,23,12,,,,
24,up,Andra Day,Rise Up,66,1,161,63,2020-04-05,63,2020-04-05
25,up,Miguel,Sure Thing,34,1,27,,,,
26,down,Ike & Tina Turner,Nutbush City Limits,19,1,162,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,2,138,,,,
28,down,Chris Brown,Under the Influence,12,1,30,,,,
29,down,Rupert Holmes,Escape (The Pina Colada Song),16,6,150,,,,
30,up,Stevie Wonder,Happy Birthday,64,2,163,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),37,5,155,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,11,108,,,,
33,-,Ginuwine,Pony,-,2,158,,,,
34,up,TLC,No Scrubs,44,2,130,,,,
35,down,Amy Winehouse,Back to Black,24,1,132,,,,
36,-,Kelis,Milkshake,-,22,56,,,,
37,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,36,23,,,,
38,down,Marshmello & Khalid,Numb,9,2,30,,,,
39,-,Amii Stewart,Knock On Wood,-,13,63,,,,
40,-,Roachford,Lay Your Love On Me,-,16,58,,,,
41,-,The Pointer Sisters,Jump (For My Love),-,2,47,,,,
42,-,Peaches & Herb,Shake Your Groove Thing,-,42,4,,,,
43,up,Boney M.,Rivers of Babylon,67,11,75,,,,
44,-,Bill Withers,Lovely Day,-,2,120,100,2020-04-05,98,2020-04-12
45,-,Tina Turner,Nutbush City Limits (The 90's Version),-,8,20,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,11,132,,,,
47,-,Mariah Carey,Without You,-,30,13,,,,
48,-,Alicia Keys,If I Ain't Got You,-,11,62,,,,
49,-,Khalid,Better,-,6,121,,,,
50,-,Boney M.,Daddy Cool,-,9,106,,,,
51,-,Jamiroquai,Little L,-,30,19,,,,
52,-,Whitney Houston,I'm Every Woman,-,30,10,,,,
53,-,The Weeknd,Die For You,-,53,1,,,,
54,-,Prince & The Revolution,Kiss,-,24,20,,,,
55,down,The Weeknd,Can't Feel My Face,32,3,154,,,,
56,-,Amy Winehouse,Rehab,-,2,107,,,,
57,up,The Black Eyed Peas,Where Is the Love?,71,14,28,,,,
58,down,The Weeknd,The Hills,27,5,123,,,,
59,-,Ben E. King,Stand By Me,-,2,163,,,,
60,-,Rick James,Super Freak,-,17,27,,,,
61,-,Whitney Houston,Saving All My Love for You,-,52,4,,,,
62,-,Mary J. Blige,Family Affair,-,1,58,,,,
63,-,Macy Gray,I Try,-,2,65,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,4,155,,,,
65,-,Seal,Kiss from a Rose,-,26,12,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),63,42,24,,,,
67,-,Sam Sparro,Black & Gold,-,3,84,,,,
68,-,Mario,Let Me Love You,-,15,61,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,17,48,,,,
70,-,Destiny's Child,Say My Name (Edit),-,16,59,,,,
71,-,Rihanna,Don't Stop the Music,-,1,137,,,,
72,up,Prince,When Doves Cry (Edit),91,8,74,,,,
73,-,Ne-Yo,Because of You,-,18,53,,,,
74,-,Jay Sean,Down (feat. Lil Wayne),-,23,54,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,38,15,68,,,,
76,down,The Weeknd,Save Your Tears,41,1,117,80,2020-03-22,1,2021-03-21
77,-,TLC,Creep,-,18,9,,,,
78,-,Mark Morrison,Return of the Mack,-,26,19,,,,
79,-,Prince & The Revolution,Raspberry Beret,-,12,31,,,,
80,-,Dionne Warwick,Do You Know the Way to San Jose,-,13,1,,,,
81,-,Monifah,Touch It,-,65,6,,,,
82,-,Luther Vandross,Dance With My Father (Radio Version),-,13,27,,,,
83,-,The Contours,Do You Love Me (Mono Single),-,49,12,,,,
84,-,Ciara,JUMP (feat. Coast Contra),-,61,3,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,24,4,,,,
86,-,Stevie Wonder,Sir Duke,-,47,1,,,,
87,-,Def,Will spring come?,-,87,1,,,,
88,down,"Earth, Wind & Fire",Let's Groove,39,10,97,,,,
89,-,Luke Million,Arnold,-,41,9,,,,
90,-,Whitney Houston,Run to You,-,48,1,,,,
91,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,91,1,,,,
92,-,Pink Sweat$,I Feel Good (feat. Arthur Miguel),-,92,1,,,,
93,-,The Staple Singers,I'll Take You There,-,93,1,,,,
94,-,Diana Ross,Upside Down,-,69,4,,,,
95,-,OMAR,Feeling You (Henrik Schwarz Mix) [feat. Stevie Wonder],-,95,1,,,,
96,-,Mariah Carey,Fantasy,-,3,118,,,,
97,-,tendai,"Lately,",-,97,1,,,,
98,-,Whitney Houston,Didn't We Almost Have It All,-,39,3,,,,
99,-,Tina Turner,The Best,-,1,100,,,,
100,-,Diana Ross,I'm Coming Out,-,18,5,,,,
