Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,11,1,9,,,,
2,up,The Weeknd,Blinding Lights,3,1,140,94,2019-12-01,1,2020-03-01
3,down,Marshmello & Khalid,Numb,2,2,9,,,,
4,up,Stevie Wonder,Happy Birthday,5,2,142,,,,
5,up,"Earth, Wind & Fire",September,10,1,142,,,,
6,up,Boney M.,Rasputin,13,1,139,,,,
7,up,Tina Turner,The Best (Edit),15,1,140,,,,
8,up,John Legend,All of Me,8,1,143,,,,
9,down,Ben E. King,Stand By Me,6,2,143,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,2,136,,,,
11,up,Stevie Wonder,Isn't She Lovely,28,11,114,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),54,5,138,,,,
13,-,Vanessa Amorosi,Good Times Are Coming,-,13,1,,,,
14,down,Ike & Tina Turner,Nutbush City Limits,9,1,141,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,2,118,,,,
16,up,Destiny's Child,Survivor (Edit),48,16,60,,,,
17,up,The Weeknd,Call Out My Name,35,5,69,,,,
18,up,Lionel Richie,Hello,66,18,66,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,142,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,11,89,,,,
21,down,Rihanna,Don't Stop the Music,7,1,119,,,,
22,up,The Weeknd,Can't Feel My Face,34,3,136,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,67,76,2021-04-25,2,2021-05-02
24,down,Bee Gees,You Should Be Dancing,4,1,77,,,,
25,up,TLC,No Scrubs,39,4,112,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,4,137,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,143,,,,
28,down,Mariah Carey,Fantasy,20,3,102,,,,
29,up,The Temptations,My Girl,37,7,100,,,,
30,-,The Weeknd & Summer Walker,Best Friends (Remix),-,30,1,,,,
31,down,Mariah Carey,Hero,25,16,65,,,,
32,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,112,,,,
33,down,Ginuwine,Pony,18,2,139,,,,
34,up,Jay Sean,Down (feat. Lil Wayne),61,23,43,,,,
35,up,Steve Lacy,Bad Habit,57,2,4,,,,
36,-,Kelis,Milkshake,-,22,44,,,,
37,-,Akon,Right Now (Na Na Na),-,26,37,,,,
38,-,Kelis,Trick Me,-,38,12,,,,
39,-,Donna Summer,I Feel Love,-,1,37,,,,
40,up,The Weeknd,Save Your Tears,80,1,97,80,2020-03-22,1,2021-03-21
41,down,The Black Eyed Peas,Where Is the Love?,30,14,12,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),81,9,67,,,,
43,down,Akon,Smack That (feat. Eminem),21,21,46,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,11,94,,,,
45,up,Stevie Wonder,Superstition,56,11,93,,,,
46,down,Tina Turner,Proud Mary,14,4,130,,,,
47,-,Sade,Smooth Operator (Single Version),-,45,1,,,,
48,-,Boney M.,Ma Baker,-,11,33,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,42,10,,,,
50,-,Chris Brown,Wall To Wall,-,42,5,,,,
51,down,Shea Couleé,Your Name,12,12,3,,,,
52,down,Solomon Burke,Cry to Me,17,1,96,,,,
53,up,Rihanna,Disturbia,58,7,114,,,,
54,up,Sam Sparro,Black & Gold,72,3,74,,,,
55,down,Kool & The Gang,Celebration,32,4,108,,,,
56,down,Mary J. Blige,Family Affair,36,1,51,,,,
57,-,The Supremes,Where Did Our Love Go,-,34,7,,,,
58,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,81,,,,
59,-,Missy Elliott,Get Ur Freak On (LP Version),-,38,7,,,,
60,-,Amii Stewart,Knock On Wood,-,13,55,,,,
61,-,Roachford,Only to Be With You,-,6,43,,,,
62,-,Rick James,Super Freak,-,17,14,,,,
63,down,"Earth, Wind & Fire",Let's Groove,46,10,79,,,,
64,down,The Weeknd,The Hills,52,5,112,,,,
65,up,Boney M.,Daddy Cool,79,9,95,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,15,54,,,,
67,down,The Weeknd,Die For You,31,5,4,,,,
68,-,Alicia Keys,Fallin',-,14,32,,,,
69,-,Cynthia Erivo,Stand Up (from Harriet),-,21,8,,,,
70,-,Tina Turner,The Best,-,1,89,,,,
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,45,,,,
72,-,Janet Jackson,Rhythm Nation,-,9,17,,,,
73,down,Chris Brown,With You,69,13,82,,,,
74,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,51,,,,
75,down,R. Kelly,I Believe I Can Fly,70,16,34,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,55,12,,,,
77,-,Boney M.,Rivers of Babylon,-,11,63,,,,
78,down,TLC,Waterfalls,29,2,99,,,,
79,-,Gloria Gaynor,I Will Survive (Extended Version),-,13,39,,,,
80,-,Marvin Gaye,What's Going On,-,62,3,,,,
81,down,K-Ci & JoJo,All My Life,77,6,77,,,,
82,down,Macy Gray,I Try,64,2,57,,,,
83,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,44,11,,,,
84,down,Keith Sweat,Twisted,73,46,7,,,,
85,-,The Black Eyed Peas,Let's Get It Started,-,85,1,,,,
86,-,Paul Kelly,Smells Like Rain (feat. Linda Bull),-,86,1,,,,
87,-,Khalid,Young Dumb & Broke,-,9,56,,,,
88,-,The Weeknd,Take My Breath,-,1,6,,,,
89,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,54,4,,,,
90,down,Andra Day,Rise Up,16,1,141,63,2020-04-05,63,2020-04-05
91,-,The Weather Girls,It's Raining Men,-,37,18,,,,
92,-,Chris Brown,Yeah 3X,-,25,50,,,,
93,-,Mark Morrison,Return of the Mack,-,26,15,,,,
94,-,Bryson Tiller,Exchange,-,94,1,,,,
95,-,The Pointer Sisters,Fire,-,7,11,,,,
96,down,Amy Winehouse,Back to Black,41,1,115,,,,
97,-,Usher,Omg (feat. will.i.am),-,13,70,,,,
98,-,Boney M.,Sunny,-,8,36,,,,
99,-,Toni Braxton,Breathe Again,-,7,1,,,,
100,-,Destiny's Child,Bootylicious,-,35,20,,,,
