Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,22,,,,
2,up,Solomon Burke,Cry to Me,5,1,109,,,,
3,up,The Weeknd,Blinding Lights,8,1,153,94,2019-12-01,1,2020-03-01
4,up,SZA,Shirt,9,4,2,,,,
5,down,"Earth, Wind & Fire",September,4,1,155,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,156,,,,
7,up,Stevie Wonder,Happy Birthday,7,2,155,,,,
8,down,Marshmello & Khalid,Numb,3,2,22,,,,
9,down,Boney M.,Rasputin,2,1,152,,,,
10,up,Ike & Tina Turner,Nutbush City Limits,12,1,154,,,,
11,up,John Legend,All of Me,14,1,156,,,,
12,up,The Temptations,My Girl,25,7,113,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,2,148,,,,
14,up,Tina Turner,Proud Mary,16,4,142,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,155,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,148,,,,
17,up,Andra Day,Rise Up,63,1,154,63,2020-04-05,63,2020-04-05
18,down,The Weeknd,Starboy (feat. Daft Punk),17,5,151,,,,
19,-,The Vintage Explosion,Change is Gonna Come (Live),-,19,1,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,130,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,80,76,2021-04-25,2,2021-05-02
22,up,The Black Eyed Peas,Where Is the Love?,29,14,22,,,,
23,up,Rick James,Super Freak,58,17,25,,,,
24,down,Ben E. King,Stand By Me,15,2,156,,,,
25,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,21,61,,,,
26,up,The Weeknd,Save Your Tears,44,1,109,80,2020-03-22,1,2021-03-21
27,up,Rihanna,Disturbia,33,7,123,,,,
28,up,Seal,Crazy,38,3,64,,,,
29,down,Kool & The Gang,Celebration,28,4,121,,,,
30,-,Jay Sean,Down (feat. Lil Wayne),-,23,50,,,,
31,down,Amy Winehouse,Back to Black,27,1,127,,,,
32,up,Bill Withers,Ain't No Sunshine (Single Version),93,4,90,,,,
33,down,TLC,No Scrubs,23,2,122,,,,
34,down,Steve Lacy,Bad Habit,26,2,17,,,,
35,up,Akon,Smack That (feat. Eminem),41,21,54,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,11,123,,,,
37,down,Tina Turner,The Best (Edit),24,1,153,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,11,100,,,,
39,-,The Teskey Brothers,Hold Me,-,6,51,,,,
40,-,Chris Brown,Forever (Main Version),-,13,64,,,,
41,down,Ginuwine,Pony,39,2,151,,,,
42,-,Amii Stewart,Knock On Wood,-,13,61,,,,
43,-,Mariah Carey,Fantasy,-,3,114,,,,
44,-,Bill Withers,Lean On Me,-,3,103,52,2020-04-05,52,2020-04-05
45,down,Lauryn Hill,Can't Take My Eyes Off of You,6,6,40,,,,
46,-,Janelle Monáe,Make Me Feel,-,17,16,,,,
47,down,TLC,Waterfalls,20,2,112,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,15,92,,,,
49,-,Prince,The Most Beautiful Girl in the World,-,31,5,,,,
50,up,Sister Sledge,We Are Family,64,12,74,,,,
51,-,Marvin Gaye,Sexual Healing,-,14,69,,,,
52,up,Bill Withers,Lovely Day,95,2,113,100,2020-04-05,98,2020-04-12
53,-,Des'ree,Life,-,44,5,,,,
54,-,Park Bom,Remembered,-,54,1,,,,
55,-,K-Ci & JoJo,All My Life,-,6,85,,,,
56,-,John Legend,Love Me Now,-,23,19,,,,
57,-,Boyz II Men,End of the Road,-,14,23,,,,
58,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,53,1,,,,
59,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),48,48,2,,,,
60,-,Mariah Carey,Hero,-,16,75,,,,
61,down,"Earth, Wind & Fire",Let's Groove,60,10,90,,,,
62,-,Jeremih,Don't Tell 'Em (feat. YG),-,28,18,,,,
63,-,Al Green,Let's Stay Together,-,10,28,,,,
64,up,TLC,Unpretty,82,9,25,,,,
65,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,30,50,,,,
66,up,The Weeknd,Can't Feel My Face,76,3,149,,,,
67,-,Mariah Carey,Dreamlover,-,46,8,,,,
68,down,Rihanna,Don't Stop the Music,22,1,130,,,,
69,down,Prince,Little Red Corvette,59,13,57,,,,
70,-,Ne-Yo,Because of You,-,18,52,,,,
71,-,Alicia Keys,No One,-,8,21,,,,
72,-,Kelis,Milkshake,-,22,50,,,,
73,-,Amy Winehouse,Rehab,-,2,105,,,,
74,down,Lionel Richie,Dancing On the Ceiling,70,11,69,,,,
75,up,Boyz II Men,I'll Make Love to You,88,17,25,,,,
76,down,Prince,When Doves Cry (Edit),40,8,71,,,,
77,-,Eamon,F**k It (I Don't Want You Back),-,18,43,,,,
78,-,Mark Morrison,Return of the Mack,-,26,17,,,,
79,down,Diana Ross & Lionel Richie,Endless Love,31,15,62,,,,
80,-,Chaka Khan,I'm Every Woman,-,65,5,,,,
81,-,The Supremes,You Can't Hurry Love,-,30,7,,,,
82,-,JoJo,Leave (Get Out),-,30,9,,,,
83,-,Alicia Keys,Fallin',-,14,42,,,,
84,-,Al Green,Let's Stay Together,-,13,10,,,,
85,-,Seal,Kiss from a Rose,-,26,11,,,,
86,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,86,1,,,,
87,-,Khalid,Young Dumb & Broke,-,9,64,,,,
88,-,Womack & Womack,Teardrops,-,35,10,,,,
89,-,Alicia Keys,If I Ain't Got You,-,11,59,,,,
90,-,The Weather Girls,It's Raining Men,-,37,20,,,,
91,down,Destiny's Child,Say My Name (Edit),51,16,55,,,,
92,-,Sisqó,Thong Song,-,92,1,,,,
93,-,Shervin Hajipour,Baraye,-,7,3,,,,
94,down,Stevie Wonder,Isn't She Lovely,86,11,126,,,,
95,-,Cynthia Erivo,Stand Up (from Harriet),-,21,9,,,,
96,down,Alicia Keys,Girl On Fire,46,14,80,,,,
97,down,Lionel Richie,Stuck On You,67,14,26,,,,
98,-,Leon Bridges,Beyond (feat. Luke Combs) [Live],-,81,3,,,,
99,-,Khalid,Satellite,-,15,3,,,,
100,-,Princess Freesia,Sweet (Soulpersona Remix),-,100,1,,,,
