Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I'm Your Baby Tonight,-,1,1,,,,
2,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,55,76,2021-04-25,2,2021-05-02
3,-,John Legend,All of Me,-,1,131,,,,
4,-,Boney M.,Rasputin,-,1,127,,,,
5,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
6,-,Solomon Burke,Cry to Me,-,1,84,,,,
7,-,The Weeknd,Save Your Tears,-,1,87,80,2020-03-22,1,2021-03-21
8,-,Mariah Carey,Fantasy,-,3,90,,,,
9,-,Rupert Holmes,Escape (The Pina Colada Song),-,6,126,,,,
10,-,Sam Cooke,You Send Me,-,10,2,,,,
11,-,Boney M.,Rivers of Babylon,-,11,55,,,,
12,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,54,,,,
13,-,Sade,No Ordinary Love,-,13,2,,,,
14,-,"Earth, Wind & Fire",September,-,1,130,,,,
15,-,Sam Cooke,Bring It On Home to Me,-,13,14,,,,
16,-,Stevie Wonder,Superstition,-,11,84,,,,
17,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,131,,,,
18,-,The Weeknd,Call Out My Name,-,5,62,,,,
19,-,Tina Turner,The Best (Edit),-,1,128,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,44,,,,
21,-,Sister Sledge,We Are Family,-,12,56,,,,
22,-,Kelis,Milkshake,-,22,38,,,,
23,-,Ben E. King,Stand By Me,-,2,131,,,,
24,-,Amii Stewart,Knock On Wood,-,13,48,,,,
25,-,Ike & Tina Turner,Nutbush City Limits,-,1,130,,,,
26,-,Bill Withers,Lean On Me,-,3,94,52,2020-04-05,52,2020-04-05
27,-,Prince & The Revolution,Purple Rain,-,23,28,,,,
28,-,Doja Cat,Say So,-,2,124,100,2020-02-02,6,2020-05-03
29,-,Stevie Wonder,Happy Birthday,-,2,130,,,,
30,-,Mariah Carey,Without You,-,30,8,,,,
31,-,Janelle Monáe,Make Me Feel,-,17,11,,,,
32,-,The Pointer Sisters,Automatic,-,31,2,,,,
33,-,Jazmine Sullivan,Bust Your Windows,-,33,1,,,,
34,-,Amy Winehouse,Rehab,-,2,90,,,,
35,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,10,,,,
36,-,Rihanna,Disturbia,-,7,105,,,,
37,-,Mary J. Blige,Family Affair,-,1,41,,,,
38,-,Donna Summer,I Feel Love,-,1,34,,,,
39,-,Lionel Richie,Hello,-,18,60,,,,
40,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,17,6,,,,
41,-,Doja Cat & Tyga,Juicy,-,7,27,,,,
42,-,KIRBY,Loved by You,-,5,3,,,,
43,-,Prince,The Most Beautiful Girl in the World,-,31,4,,,,
44,-,Trinix Remix,Back To the 80's (feat. Trinix) [Remix],-,44,3,,,,
45,-,Arthar,Replay,-,45,1,,,,
46,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,46,1,,,,
47,-,Lex Aura,Special (feat. Rexx Life Raj & Jazz Cartier),-,47,1,,,,
48,-,Junez,Guess I'm in Love (feat. Joe Utai & Fidatrix),-,48,1,,,,
49,-,Dylan Sinclair,I'm in It,-,49,1,,,,
50,-,Dylan Sinclair,Suppress,-,50,1,,,,
51,-,SABRI,Wish the Love Never Died,-,51,1,,,,
52,-,Jarreau Vandal,My Way (feat. Col3trane),-,52,1,,,,
53,-,Rare Essence,Hit the Floor (feat. Snoop Dogg),-,53,1,,,,
54,-,Emerson,Bad Drugs,-,54,1,,,,
55,-,Bo Saris,So Sad,-,55,1,,,,
56,-,Aloe Blacc,I Need a Dollar,-,28,16,,,,
57,-,Beyoncé,If I Were a Boy,-,14,81,,,,
58,-,Ginuwine,Pony,-,2,127,,,,
59,-,Chris Brown,With You,-,13,76,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,125,,,,
